information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.499,6.21,10.41,3.02,2.2,,89.87,90.14,,,Visualizer
moment,15.656,6.61,10.94,3.14,2.23,,89.7,90.1,,,Visualizer
moment,15.886,6.98,11.55,3.24,2.32,,89.44,90.07,,,Visualizer
moment,16.073,7.31,12.01,3.42,2.35,,89.08,90.03,,,Visualizer
moment,16.3,7.65,12.88,3.56,2.43,,88.65,89.99,,,Visualizer
moment,16.513,8.03,13.37,3.52,2.43,,88.32,90.0,,,Visualizer
moment,16.693,8.21,14.05,3.53,2.53,,87.93,89.98,,,Visualizer
moment,16.947,8.44,14.69,3.48,2.6,,87.67,89.9,,,Visualizer
moment,17.159,8.54,15.59,3.46,2.7,,87.6,89.9,,,Visualizer
moment,17.329,8.66,16.21,3.42,2.76,,87.44,89.79,,,Visualizer
moment,17.551,8.75,16.8,3.36,2.81,,87.57,89.7,,,Visualizer
moment,17.742,8.81,17.37,3.34,2.85,,87.5,89.65,,,Visualizer
moment,17.958,8.9,17.93,3.29,2.9,,87.67,89.59,,,Visualizer
moment,18.195,8.87,18.8,3.29,2.96,,87.83,89.55,,,Visualizer
moment,18.362,8.96,19.45,3.27,3.0,,88.0,89.47,,,Visualizer
moment,18.584,8.97,20.15,3.25,3.07,,88.0,89.4,,,Visualizer
moment,18.812,8.96,20.77,3.23,3.12,,88.03,89.35,,,Visualizer
moment,19.026,8.96,21.31,3.2,3.16,,88.19,89.3,,,Visualizer
moment,19.225,9.0,22.29,3.18,3.2,,88.32,89.28,,,Visualizer
moment,19.435,9.04,22.92,3.19,3.22,,88.45,89.19,,,Visualizer
moment,19.616,9.04,23.55,3.13,3.24,,88.55,89.18,,,Visualizer
moment,19.847,8.99,24.04,3.15,3.24,,88.71,89.16,,,Visualizer
moment,20.058,9.03,25.03,3.1,3.27,,88.75,89.1,,,Visualizer
moment,20.247,9.03,25.61,3.1,3.29,,88.81,89.06,,,Visualizer
moment,20.491,9.06,25.93,3.07,3.28,,88.81,89.09,,,Visualizer
moment,20.661,9.03,27.11,3.05,3.25,,88.78,89.04,,,Visualizer
moment,20.878,9.03,27.43,3.07,3.26,,88.75,88.93,,,Visualizer
moment,21.107,9.03,28.4,3.1,3.28,,88.55,88.94,,,Visualizer
moment,21.281,9.07,29.03,3.08,3.28,,88.52,88.95,,,Visualizer
moment,21.515,9.04,29.64,3.09,3.3,,88.52,88.93,,,Visualizer
moment,21.797,9.03,30.25,3.08,3.32,,88.45,88.9,,,Visualizer
moment,21.925,9.09,31.15,3.04,3.31,,88.39,88.9,,,Visualizer
moment,22.146,9.05,31.7,3.03,3.28,,88.42,88.92,,,Visualizer
moment,22.319,9.05,32.37,3.0,3.29,,88.55,88.85,,,Visualizer
moment,22.543,9.03,32.65,3.0,3.28,,88.48,88.82,,,Visualizer
moment,22.771,9.05,33.57,3.05,3.28,,88.68,88.8,,,Visualizer
moment,22.966,9.06,34.5,3.04,3.27,,88.65,88.78,,,Visualizer
moment,23.179,9.02,35.08,3.05,3.26,,88.81,88.73,,,Visualizer
moment,23.414,9.03,35.7,3.03,3.29,,88.68,88.77,,,Visualizer
moment,23.58,9.01,36.55,3.04,3.25,,88.75,88.8,,,Visualizer
