information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.781,6.11,4.01,1.19,1.2,,81.1,85.81,,,Visualizer
moment,7.959,5.97,4.13,1.12,0.96,,80.84,85.85,,,Visualizer
moment,8.139,5.9,4.41,1.15,0.94,,80.64,85.8,,,Visualizer
moment,8.364,6.13,4.58,1.06,1.08,,80.48,85.73,,,Visualizer
moment,8.544,5.92,4.82,1.03,1.05,,80.25,85.79,,,Visualizer
moment,8.772,5.96,5.03,1.07,0.98,,80.12,85.73,,,Visualizer
moment,9.086,6.12,5.29,1.02,1.15,,79.95,85.68,,,Visualizer
moment,9.184,5.9,5.49,1.06,1.04,,79.82,85.65,,,Visualizer
moment,9.399,6.1,5.53,1.01,0.91,,79.69,85.62,,,Visualizer
moment,9.625,5.99,5.92,1.01,1.06,,79.49,85.55,,,Visualizer
moment,9.804,5.9,6.16,1.11,1.09,,79.39,85.45,,,Visualizer
moment,10.029,6.2,6.44,1.05,1.1,,79.3,85.47,,,Visualizer
moment,10.213,6.01,6.64,1.06,1.14,,79.16,85.44,,,Visualizer
moment,10.435,6.1,6.93,1.11,1.34,,79.16,85.41,,,Visualizer
moment,10.66,6.17,7.15,1.08,1.18,,78.93,85.42,,,Visualizer
moment,10.845,5.94,7.4,1.17,1.19,,78.9,85.36,,,Visualizer
moment,11.078,6.22,7.71,1.11,1.22,,78.84,85.29,,,Visualizer
moment,11.29,6.0,7.95,1.11,1.26,,78.84,85.26,,,Visualizer
moment,11.471,5.98,8.28,1.2,1.3,,78.67,85.21,,,Visualizer
moment,11.694,6.12,8.57,1.17,1.36,,78.54,85.14,,,Visualizer
moment,11.874,5.85,8.85,1.23,1.39,,78.44,85.07,,,Visualizer
moment,12.104,6.05,9.16,1.19,1.39,,78.41,85.05,,,Visualizer
moment,12.325,5.88,9.45,1.28,1.44,,78.3,85.02,,,Visualizer
moment,12.504,5.96,9.74,1.25,1.4,,78.21,84.97,,,Visualizer
moment,12.73,5.88,10.03,1.29,1.4,,78.11,84.83,,,Visualizer
moment,12.954,5.87,10.41,1.28,1.5,,78.04,84.8,,,Visualizer
moment,13.135,5.8,10.7,1.3,1.48,,77.97,84.71,,,Visualizer
moment,13.36,5.75,10.98,1.35,1.47,,77.91,84.59,,,Visualizer
moment,13.539,5.78,11.35,1.39,1.55,,77.71,84.62,,,Visualizer
moment,13.764,5.73,11.58,1.43,1.61,,77.61,84.58,,,Visualizer
moment,13.991,5.68,12.11,1.53,1.63,,77.54,84.46,,,Visualizer
moment,14.174,5.74,12.44,1.48,1.67,,77.38,84.39,,,Visualizer
moment,14.394,5.56,12.76,1.58,1.71,,77.31,84.4,,,Visualizer
moment,14.619,5.66,13.19,1.54,1.77,,77.11,84.27,,,Visualizer
moment,14.802,5.53,13.58,1.61,1.74,,77.04,84.2,,,Visualizer
moment,15.026,5.58,13.95,1.59,1.77,,76.91,84.07,,,Visualizer
moment,15.205,5.5,14.36,1.66,1.84,,76.77,84.1,,,Visualizer
moment,15.476,5.52,14.7,1.7,1.86,,76.71,84.01,,,Visualizer
moment,15.654,5.46,15.14,1.68,1.87,,76.47,83.89,,,Visualizer
moment,15.834,5.38,15.54,1.79,1.88,,76.47,83.86,,,Visualizer
moment,16.062,5.46,16.04,1.74,2.01,,76.44,83.76,,,Visualizer
moment,16.284,5.32,16.17,1.82,1.92,,76.3,83.62,,,Visualizer
moment,16.468,5.36,16.84,1.86,2.06,,76.17,83.59,,,Visualizer
moment,16.735,5.35,17.09,1.83,2.06,,76.21,83.51,,,Visualizer
moment,16.914,5.24,17.73,1.91,2.1,,76.07,83.42,,,Visualizer
moment,17.094,5.31,18.17,1.88,2.05,,75.84,83.37,,,Visualizer
moment,17.319,5.22,18.42,1.94,2.16,,75.77,83.27,,,Visualizer
moment,17.499,5.19,19.07,1.98,2.14,,75.77,83.14,,,Visualizer
moment,17.729,5.21,19.33,1.93,2.15,,75.73,83.09,,,Visualizer
moment,18.042,5.11,20.02,2.0,2.2,,75.73,82.96,,,Visualizer
moment,18.136,5.12,20.76,2.05,2.25,,75.5,82.91,,,Visualizer
moment,18.355,5.13,20.76,2.01,2.25,,75.6,82.84,,,Visualizer
moment,18.584,5.05,21.44,2.04,2.28,,75.4,82.75,,,Visualizer
moment,18.759,5.02,21.89,2.09,2.24,,75.36,82.64,,,Visualizer
moment,18.991,5.03,22.39,2.03,2.28,,75.23,82.52,,,Visualizer
moment,19.164,4.97,22.62,2.05,2.31,,75.33,82.43,,,Visualizer
moment,19.389,4.91,23.08,2.1,2.23,,75.09,82.34,,,Visualizer
moment,19.614,4.93,23.57,2.1,2.3,,75.06,82.27,,,Visualizer
moment,19.794,4.91,24.27,2.05,2.29,,75.06,82.25,,,Visualizer
moment,20.02,4.84,24.56,2.11,2.32,,75.09,82.15,,,Visualizer
moment,20.244,4.84,25.04,2.14,2.32,,74.99,82.0,,,Visualizer
moment,20.426,4.82,25.8,2.17,2.39,,74.82,82.02,,,Visualizer
moment,20.651,4.79,26.05,2.15,2.38,,74.75,81.91,,,Visualizer
moment,20.829,4.71,26.78,2.18,2.41,,74.86,81.76,,,Visualizer
moment,21.099,4.71,27.02,2.19,2.36,,74.82,81.72,,,Visualizer
moment,21.282,4.7,27.71,2.21,2.35,,74.72,81.58,,,Visualizer
moment,21.459,4.67,28.23,2.19,2.33,,74.82,81.54,,,Visualizer
moment,21.684,4.61,28.47,2.18,2.32,,74.72,81.57,,,Visualizer
moment,21.909,4.59,28.95,2.19,2.31,,74.72,81.4,,,Visualizer
moment,22.105,4.61,29.45,2.18,2.33,,74.72,81.33,,,Visualizer
