information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.593,8.53,3.41,0.79,0.96,,185.57,190.68,,,Visualizer
moment,14.792,8.5,3.59,0.83,0.88,,185.46,190.5,,,Visualizer
moment,14.991,8.55,3.87,0.83,1.01,,185.22,190.43,,,Visualizer
moment,15.247,8.59,4.07,0.84,1.02,,185.51,190.36,,,Visualizer
moment,15.389,8.61,4.22,0.83,1.06,,185.28,190.42,,,Visualizer
moment,15.591,8.56,4.4,0.83,1.14,,185.63,190.38,,,Visualizer
moment,15.843,8.51,4.72,0.86,1.05,,185.34,190.25,,,Visualizer
moment,16.039,8.56,4.72,0.88,1.05,,185.57,190.06,,,Visualizer
moment,16.24,8.6,5.19,0.84,1.23,,185.51,190.05,,,Visualizer
moment,16.439,8.51,5.54,0.89,1.23,,185.46,189.93,,,Visualizer
moment,16.642,8.5,5.65,0.91,1.25,,185.57,190.0,,,Visualizer
moment,16.899,8.48,6.04,0.92,1.27,,185.92,190.03,,,Visualizer
moment,17.102,8.48,6.38,0.93,1.44,,185.98,189.89,,,Visualizer
moment,17.291,8.46,6.72,0.94,1.29,,185.86,189.8,,,Visualizer
moment,17.5,8.43,6.94,0.97,1.3,,186.22,189.86,,,Visualizer
moment,17.696,8.38,7.05,1.01,1.3,,186.39,189.84,,,Visualizer
moment,17.893,8.37,7.42,1.05,1.38,,186.62,189.7,,,Visualizer
moment,18.107,8.42,7.71,1.06,1.45,,186.8,189.68,,,Visualizer
moment,18.347,8.43,8.22,1.06,1.39,,187.03,189.72,,,Visualizer
moment,18.545,8.4,8.53,1.05,1.48,,187.21,189.6,,,Visualizer
moment,18.742,8.29,8.81,1.08,1.5,,187.56,189.45,,,Visualizer
moment,18.941,8.33,9.17,1.11,1.5,,188.14,189.45,,,Visualizer
moment,19.146,8.35,9.17,1.13,1.5,,188.38,189.34,,,Visualizer
moment,19.406,8.29,9.94,1.16,1.76,,188.44,189.35,,,Visualizer
moment,19.592,8.3,10.26,1.16,1.76,,189.14,189.34,,,Visualizer
moment,19.798,8.28,10.63,1.18,1.84,,189.49,189.47,,,Visualizer
moment,19.991,8.28,11.02,1.16,1.84,,189.67,189.33,,,Visualizer
moment,20.19,8.21,11.15,1.17,1.84,,190.2,189.19,,,Visualizer
moment,20.393,8.23,11.47,1.18,1.59,,190.38,189.15,,,Visualizer
moment,20.589,8.26,11.89,1.2,1.63,,190.91,189.18,,,Visualizer
moment,20.845,8.22,12.56,1.21,1.79,,190.97,189.06,,,Visualizer
moment,21.04,8.15,12.81,1.26,1.66,,191.5,188.95,,,Visualizer
moment,21.25,8.19,13.29,1.28,1.87,,191.74,189.1,,,Visualizer
moment,21.442,8.17,13.62,1.29,1.77,,192.03,189.14,,,Visualizer
moment,21.641,8.16,14.16,1.28,1.98,,192.03,189.03,,,Visualizer
moment,21.9,8.16,14.41,1.27,1.72,,192.27,189.01,,,Visualizer
moment,22.095,8.13,14.87,1.27,2.03,,192.57,189.06,,,Visualizer
moment,22.289,8.15,15.24,1.27,2.1,,192.45,189.05,,,Visualizer
moment,22.494,8.1,15.43,1.3,1.99,,192.92,189.04,,,Visualizer
moment,22.689,8.0,15.88,1.35,2.1,,192.86,189.0,,,Visualizer
moment,22.889,8.04,16.24,1.38,1.93,,192.92,189.0,,,Visualizer
moment,23.094,8.07,16.75,1.4,2.17,,192.86,189.13,,,Visualizer
moment,23.345,8.03,17.33,1.41,1.94,,192.86,189.15,,,Visualizer
moment,23.539,8.03,17.8,1.42,1.93,,192.69,189.17,,,Visualizer
moment,23.742,8.04,18.01,1.43,1.98,,192.86,189.25,,,Visualizer
moment,23.947,8.02,18.45,1.43,2.05,,192.74,189.32,,,Visualizer
moment,24.197,7.99,19.12,1.46,2.04,,192.92,189.18,,,Visualizer
moment,24.446,7.98,19.59,1.46,2.1,,193.16,189.28,,,Visualizer
moment,24.589,7.94,20.0,1.48,2.04,,193.04,189.28,,,Visualizer
moment,24.791,7.93,20.51,1.46,2.12,,193.51,189.32,,,Visualizer
moment,24.992,7.91,20.72,1.45,2.11,,193.46,189.22,,,Visualizer
moment,25.19,7.93,21.12,1.46,2.28,,193.58,189.21,,,Visualizer
moment,25.392,7.92,21.66,1.46,2.36,,193.58,189.28,,,Visualizer
moment,25.59,7.79,22.12,1.5,2.35,,193.82,189.35,,,Visualizer
moment,25.845,7.82,22.56,1.52,2.38,,193.94,189.38,,,Visualizer
moment,26.045,7.9,23.03,1.51,2.34,,194.11,189.34,,,Visualizer
moment,26.24,7.81,23.51,1.53,2.22,,194.11,189.32,,,Visualizer
moment,26.443,7.81,23.94,1.55,2.12,,194.06,189.44,,,Visualizer
moment,26.647,7.82,24.4,1.52,2.12,,193.99,189.33,,,Visualizer
moment,26.891,7.77,25.1,1.54,2.14,,194.06,189.49,,,Visualizer
moment,27.093,7.74,25.54,1.56,2.11,,193.75,189.44,,,Visualizer
moment,27.29,7.77,26.06,1.57,2.2,,193.7,189.45,,,Visualizer
moment,27.491,7.76,26.56,1.59,2.24,,193.7,189.49,,,Visualizer
moment,27.699,7.73,27.04,1.58,2.26,,193.46,189.48,,,Visualizer
moment,27.941,7.7,27.27,1.59,2.23,,193.7,189.49,,,Visualizer
moment,28.089,7.7,27.69,1.62,2.22,,193.46,189.47,,,Visualizer
moment,28.342,7.66,28.39,1.6,2.38,,193.58,189.48,,,Visualizer
moment,28.54,7.71,28.65,1.59,2.41,,193.16,189.55,,,Visualizer
moment,28.748,7.62,29.37,1.61,2.38,,193.22,189.66,,,Visualizer
moment,28.942,7.68,29.65,1.61,2.42,,193.22,189.58,,,Visualizer
moment,29.14,7.64,30.11,1.58,2.47,,193.58,189.57,,,Visualizer
moment,29.394,7.54,30.8,1.6,2.24,,193.63,189.55,,,Visualizer
moment,29.589,7.59,31.03,1.58,2.21,,193.7,189.66,,,Visualizer
moment,29.794,7.55,31.74,1.63,2.2,,193.63,189.62,,,Visualizer
moment,29.989,7.57,32.01,1.63,2.19,,193.7,189.73,,,Visualizer
moment,30.19,7.45,32.46,1.68,2.18,,193.75,189.71,,,Visualizer
moment,30.395,7.52,32.9,1.7,2.15,,193.4,189.51,,,Visualizer
moment,30.589,7.52,33.37,1.72,2.17,,193.34,189.54,,,Visualizer
moment,30.844,7.46,34.15,1.74,2.24,,192.98,189.65,,,Visualizer
moment,31.043,7.49,34.59,1.76,2.16,,193.22,189.7,,,Visualizer
moment,31.242,7.48,35.03,1.74,2.39,,192.92,189.69,,,Visualizer
