information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.888,0.02,9.19,0.15,0.19,,94.97,95.48,,,Visualizer
moment,29.068,0.02,9.29,0.16,0.31,,94.83,95.55,,,Visualizer
moment,29.338,0.03,9.39,0.12,0.37,,94.52,95.49,,,Visualizer
moment,29.562,0.03,9.42,0.1,0.31,,94.25,95.43,,,Visualizer
moment,29.833,0.04,9.42,0.08,0.24,,93.88,95.44,,,Visualizer
moment,30.058,0.04,9.43,0.06,0.14,,93.54,95.46,,,Visualizer
moment,30.328,0.04,9.48,0.16,0.09,,93.27,95.41,,,Visualizer
moment,30.553,0.02,9.49,0.14,0.07,,93.1,95.35,,,Visualizer
moment,30.822,0.02,9.78,0.11,0.36,,93.17,95.34,,,Visualizer
moment,31.092,0.04,9.85,0.09,0.42,,93.27,95.39,,,Visualizer
moment,31.317,0.15,9.87,0.07,0.39,,92.86,95.27,,,Visualizer
moment,31.632,0.23,9.9,0.28,0.35,,92.62,95.31,,,Visualizer
moment,31.812,0.14,10.03,0.27,0.25,,92.7,95.29,,,Visualizer
moment,32.127,0.12,10.07,0.22,0.23,,92.66,95.31,,,Visualizer
moment,32.31,0.12,10.23,0.17,0.36,,92.59,95.31,,,Visualizer
moment,32.577,0.08,10.22,0.13,0.34,,92.89,95.32,,,Visualizer
moment,32.848,0.1,10.3,0.1,0.27,,92.73,95.3,,,Visualizer
moment,33.072,0.18,10.45,0.08,0.4,,92.83,95.33,,,Visualizer
moment,33.387,0.26,10.54,0.13,0.31,,92.7,95.32,,,Visualizer
moment,33.568,0.17,10.56,0.16,0.34,,92.53,95.27,,,Visualizer
moment,33.837,0.18,10.69,0.13,0.39,,92.7,95.24,,,Visualizer
moment,34.062,0.19,10.82,0.1,0.37,,92.7,95.24,,,Visualizer
moment,34.332,0.13,10.88,0.08,0.37,,92.86,95.24,,,Visualizer
moment,34.602,0.09,10.92,0.06,0.34,,92.83,95.15,,,Visualizer
moment,34.827,0.08,10.94,0.16,0.25,,93.0,95.13,,,Visualizer
moment,35.097,0.06,11.1,0.14,0.28,,93.07,95.07,,,Visualizer
moment,35.322,0.08,11.19,0.11,0.3,,93.27,95.1,,,Visualizer
moment,35.592,0.08,11.28,0.1,0.37,,93.23,95.03,,,Visualizer
moment,35.817,0.06,11.34,0.21,0.41,,93.37,95.0,,,Visualizer
moment,36.089,0.05,11.44,0.17,0.34,,93.4,94.95,,,Visualizer
moment,36.312,0.06,11.44,0.18,0.25,,93.4,94.91,,,Visualizer
moment,36.582,0.04,11.68,0.22,0.4,,93.5,94.9,,,Visualizer
moment,36.897,0.06,11.75,0.17,0.41,,93.5,94.87,,,Visualizer
moment,37.077,0.13,11.77,0.14,0.33,,93.4,94.84,,,Visualizer
moment,37.347,0.17,11.96,0.11,0.52,,93.4,94.81,,,Visualizer
moment,37.573,0.13,11.98,0.08,0.3,,93.3,94.75,,,Visualizer
moment,37.843,0.11,12.14,0.06,0.39,,93.2,94.72,,,Visualizer
moment,38.069,0.11,12.15,0.05,0.38,,93.27,94.62,,,Visualizer
moment,38.337,0.1,12.33,0.15,0.37,,93.34,94.58,,,Visualizer
moment,38.607,0.07,12.33,0.13,0.35,,93.37,94.57,,,Visualizer
moment,38.832,0.09,12.51,0.1,0.37,,93.4,94.59,,,Visualizer
moment,39.102,0.09,12.51,0.08,0.36,,93.44,94.51,,,Visualizer
moment,39.372,0.07,12.67,0.06,0.34,,93.44,94.49,,,Visualizer
moment,39.597,0.05,12.66,0.16,0.33,,93.44,94.41,,,Visualizer
moment,39.822,0.04,12.68,0.14,0.33,,93.4,94.38,,,Visualizer
moment,40.092,0.05,12.82,0.11,0.31,,93.47,94.39,,,Visualizer
moment,40.362,0.06,13.04,0.09,0.37,,93.37,94.34,,,Visualizer
moment,40.587,0.09,13.03,0.11,0.37,,93.54,94.37,,,Visualizer
moment,40.857,0.08,13.06,0.26,0.27,,93.4,94.22,,,Visualizer
moment,41.127,0.04,13.1,0.27,0.26,,93.47,94.22,,,Visualizer
moment,41.352,0.08,13.14,0.22,0.1,,93.37,94.2,,,Visualizer
moment,41.577,0.1,13.2,0.17,0.17,,93.47,94.18,,,Visualizer
moment,41.892,0.07,13.28,0.13,0.22,,93.54,94.17,,,Visualizer
moment,42.117,0.2,13.47,0.1,0.38,,93.47,94.2,,,Visualizer
moment,42.387,0.21,13.51,0.08,0.37,,93.5,94.13,,,Visualizer
moment,42.612,0.17,13.66,0.17,0.46,,93.61,94.02,,,Visualizer
moment,42.837,0.1,13.71,0.15,0.45,,93.57,94.08,,,Visualizer
moment,43.109,0.16,13.96,0.12,0.49,,93.5,94.01,,,Visualizer
moment,43.332,0.26,13.95,0.09,0.46,,93.5,93.96,,,Visualizer
moment,43.602,0.25,14.01,0.07,0.35,,93.5,93.95,,,Visualizer
moment,43.872,0.17,14.03,0.16,0.32,,93.57,93.9,,,Visualizer
moment,44.097,0.08,14.07,0.15,0.11,,93.5,93.89,,,Visualizer
moment,44.367,0.09,14.11,0.12,0.17,,93.54,93.92,,,Visualizer
moment,44.637,0.13,14.17,0.09,0.16,,93.4,93.87,,,Visualizer
moment,44.862,0.12,14.24,0.07,0.21,,93.5,93.79,,,Visualizer
moment,45.087,0.1,14.48,0.16,0.41,,93.5,93.79,,,Visualizer
moment,45.357,0.06,14.51,0.15,0.42,,93.44,93.7,,,Visualizer
moment,45.582,0.07,14.63,0.12,0.46,,93.47,93.73,,,Visualizer
moment,45.852,0.09,14.7,0.09,0.23,,93.5,93.7,,,Visualizer
moment,46.121,0.12,14.86,0.07,0.38,,93.4,93.65,,,Visualizer
moment,46.347,0.12,14.86,0.17,0.35,,93.44,93.56,,,Visualizer
moment,46.617,0.09,15.03,0.14,0.4,,93.47,93.55,,,Visualizer
moment,46.842,0.13,15.04,0.11,0.36,,93.37,93.61,,,Visualizer
moment,47.112,0.11,15.09,0.09,0.23,,93.4,93.43,,,Visualizer
moment,47.337,0.08,15.11,0.16,0.25,,93.4,93.46,,,Visualizer
moment,47.607,0.06,15.16,0.16,0.13,,93.44,93.48,,,Visualizer
moment,47.832,0.08,15.36,0.13,0.32,,93.3,93.36,,,Visualizer
moment,48.146,0.07,15.39,0.1,0.3,,93.27,93.34,,,Visualizer
moment,48.372,0.06,15.43,0.08,0.31,,93.34,93.36,,,Visualizer
moment,48.597,0.06,15.65,0.17,0.49,,93.23,93.36,,,Visualizer
moment,48.866,0.05,15.71,0.15,0.32,,93.23,93.23,,,Visualizer
moment,49.136,0.05,15.75,0.12,0.36,,93.2,93.22,,,Visualizer
moment,49.361,0.06,15.78,0.09,0.36,,93.23,93.3,,,Visualizer
moment,49.587,0.07,15.96,0.13,0.52,,93.13,93.25,,,Visualizer
moment,49.857,0.07,15.96,0.17,0.25,,93.1,93.2,,,Visualizer
moment,50.126,0.06,16.11,0.14,0.36,,93.1,93.17,,,Visualizer
moment,50.352,0.06,16.2,0.11,0.42,,93.17,93.14,,,Visualizer
moment,50.712,0.06,16.3,0.08,0.39,,93.13,93.15,,,Visualizer
moment,50.846,0.04,16.3,0.18,0.33,,93.07,93.12,,,Visualizer
moment,51.116,0.03,16.31,0.15,0.2,,93.07,93.07,,,Visualizer
moment,51.387,0.03,16.33,0.12,0.12,,93.07,93.04,,,Visualizer
moment,51.611,0.03,16.46,0.09,0.26,,92.93,93.04,,,Visualizer
moment,51.837,0.03,16.56,0.12,0.26,,93.0,93.06,,,Visualizer
moment,52.106,0.02,16.57,0.17,0.26,,92.86,92.96,,,Visualizer
moment,52.377,0.02,16.59,0.14,0.27,,92.93,92.95,,,Visualizer
moment,52.601,0.02,16.67,0.11,0.21,,92.86,92.91,,,Visualizer
moment,52.871,0.02,16.77,0.08,0.19,,92.86,92.97,,,Visualizer
moment,53.096,0.02,16.77,0.17,0.21,,92.86,92.92,,,Visualizer
moment,53.412,0.01,16.92,0.16,0.33,,92.89,92.87,,,Visualizer
moment,53.592,0.01,16.93,0.12,0.26,,92.83,92.83,,,Visualizer
moment,53.861,0.01,17.06,0.09,0.3,,92.76,92.87,,,Visualizer
moment,54.131,0.02,17.09,0.09,0.16,,92.76,92.86,,,Visualizer
moment,54.356,0.02,17.1,0.17,0.18,,92.7,92.81,,,Visualizer
moment,54.626,0.01,17.3,0.14,0.37,,92.83,92.75,,,Visualizer
moment,54.854,0.02,17.35,0.25,0.29,,92.76,92.72,,,Visualizer
moment,55.121,0.01,17.35,0.21,0.26,,92.59,92.61,,,Visualizer
moment,55.347,0.02,17.39,0.17,0.29,,92.7,92.61,,,Visualizer
moment,55.616,0.01,17.49,0.13,0.19,,92.53,92.64,,,Visualizer
moment,55.886,0.01,17.58,0.1,0.23,,92.56,92.57,,,Visualizer
moment,56.156,0.01,17.6,0.17,0.25,,92.49,92.45,,,Visualizer
moment,56.381,0.01,17.62,0.17,0.23,,92.62,92.45,,,Visualizer
moment,56.606,0.01,17.63,0.14,0.22,,92.49,92.48,,,Visualizer
moment,56.88,0.01,17.87,0.11,0.29,,92.43,92.45,,,Visualizer
moment,57.101,0.01,17.9,0.08,0.29,,92.43,92.38,,,Visualizer
moment,57.371,0.01,17.93,0.06,0.31,,92.39,92.4,,,Visualizer
moment,57.686,0.02,17.93,0.16,0.29,,92.29,92.36,,,Visualizer
moment,57.867,0.01,17.96,0.15,0.09,,92.39,92.3,,,Visualizer
moment,58.136,0.01,18.12,0.11,0.2,,92.19,92.25,,,Visualizer
moment,58.361,0.03,18.26,0.09,0.33,,92.26,92.29,,,Visualizer
moment,58.631,0.04,18.28,0.07,0.35,,92.19,92.24,,,Visualizer
moment,58.856,0.07,18.38,0.16,0.42,,92.02,92.21,,,Visualizer
moment,59.126,0.05,18.41,0.15,0.29,,92.19,92.14,,,Visualizer
moment,59.351,0.05,18.42,0.12,0.16,,91.99,92.14,,,Visualizer
moment,59.621,0.05,18.51,0.09,0.22,,91.99,92.12,,,Visualizer
moment,59.891,0.03,18.56,0.07,0.18,,92.02,92.13,,,Visualizer
moment,60.116,0.02,18.59,0.17,0.18,,91.95,92.03,,,Visualizer
moment,60.386,0.01,18.73,0.14,0.31,,91.92,92.04,,,Visualizer
moment,60.611,0.02,18.77,0.11,0.26,,91.95,92.03,,,Visualizer
moment,60.881,0.02,18.8,0.09,0.24,,92.05,91.99,,,Visualizer
moment,61.106,0.02,18.93,0.15,0.35,,91.95,91.88,,,Visualizer
moment,61.376,0.02,18.95,0.16,0.22,,91.89,91.85,,,Visualizer
moment,61.691,0.03,19.01,0.13,0.22,,91.82,91.88,,,Visualizer
moment,61.871,0.04,19.19,0.1,0.39,,91.86,91.84,,,Visualizer
moment,62.141,0.04,19.19,0.08,0.26,,91.95,91.83,,,Visualizer
moment,62.411,0.05,19.21,0.16,0.26,,92.12,91.82,,,Visualizer
moment,62.636,0.03,19.39,0.16,0.38,,92.19,91.88,,,Visualizer
moment,62.861,0.05,19.46,0.12,0.27,,92.26,91.79,,,Visualizer
moment,63.131,0.04,19.46,0.1,0.27,,92.19,91.73,,,Visualizer
moment,63.446,0.05,19.49,0.07,0.08,,92.19,91.71,,,Visualizer
moment,63.626,0.08,19.51,0.17,0.12,,92.12,91.65,,,Visualizer
moment,63.896,0.06,19.75,0.15,0.29,,92.19,91.69,,,Visualizer
moment,64.121,0.12,19.78,0.11,0.32,,92.16,91.72,,,Visualizer
moment,64.391,0.19,19.82,0.09,0.33,,92.49,91.64,,,Visualizer
moment,64.616,0.15,19.83,0.13,0.32,,92.7,91.55,,,Visualizer
moment,64.931,0.08,20.09,0.17,0.34,,92.62,91.52,,,Visualizer
moment,65.112,0.07,20.13,0.13,0.35,,92.76,91.54,,,Visualizer
moment,65.381,0.08,20.15,0.1,0.33,,92.76,91.53,,,Visualizer
moment,65.696,0.07,20.17,0.08,0.32,,92.93,91.6,,,Visualizer
moment,65.876,0.07,20.44,0.15,0.35,,93.2,91.48,,,Visualizer
moment,66.146,0.06,20.46,0.16,0.31,,93.3,91.44,,,Visualizer
moment,66.371,0.04,20.47,0.13,0.32,,93.17,91.41,,,Visualizer
moment,66.685,0.06,20.52,0.1,0.35,,93.0,91.44,,,Visualizer
moment,66.866,0.05,20.79,0.08,0.35,,93.1,91.33,,,Visualizer
moment,67.136,0.03,20.78,0.17,0.33,,93.03,91.38,,,Visualizer
moment,67.406,0.04,20.9,0.15,0.43,,92.86,91.38,,,Visualizer
moment,67.631,0.06,20.93,0.11,0.43,,92.76,91.29,,,Visualizer
moment,67.945,0.06,21.07,0.09,0.28,,92.66,91.3,,,Visualizer
moment,68.127,0.06,21.1,0.14,0.32,,93.2,91.3,,,Visualizer
moment,68.395,0.05,21.15,0.17,0.25,,93.47,91.25,,,Visualizer
moment,68.621,0.05,21.32,0.13,0.39,,93.44,91.23,,,Visualizer
moment,68.936,0.1,21.31,0.1,0.24,,93.34,91.2,,,Visualizer
moment,69.161,0.09,21.44,0.08,0.34,,93.47,91.2,,,Visualizer
moment,69.386,0.1,21.52,0.17,0.37,,93.47,91.17,,,Visualizer
moment,69.655,0.1,21.65,0.15,0.32,,93.37,91.15,,,Visualizer
moment,69.881,0.09,21.66,0.12,0.34,,93.3,91.07,,,Visualizer
moment,70.15,0.07,21.79,0.09,0.35,,93.13,91.03,,,Visualizer
moment,70.42,0.06,21.96,0.07,0.44,,93.2,91.1,,,Visualizer
moment,70.691,0.04,21.95,0.17,0.3,,93.17,91.05,,,Visualizer
moment,70.915,0.03,21.96,0.15,0.29,,93.0,90.98,,,Visualizer
moment,71.141,0.03,21.97,0.12,0.18,,92.93,91.03,,,Visualizer
moment,71.455,0.03,22.0,0.09,0.04,,92.8,90.96,,,Visualizer
moment,71.681,0.03,22.3,0.11,0.35,,92.86,90.98,,,Visualizer
moment,71.906,0.02,22.27,0.17,0.31,,92.83,90.88,,,Visualizer
moment,72.131,0.02,22.3,0.14,0.33,,92.59,90.84,,,Visualizer
moment,72.4,0.03,22.34,0.11,0.34,,92.59,90.9,,,Visualizer
moment,72.625,0.03,22.37,0.08,0.07,,92.53,90.9,,,Visualizer
moment,72.895,0.03,22.41,0.18,0.14,,92.32,90.8,,,Visualizer
moment,73.165,0.02,22.52,0.15,0.22,,92.32,90.74,,,Visualizer
moment,73.435,0.03,22.72,0.12,0.38,,92.32,90.8,,,Visualizer
moment,73.66,0.03,22.74,0.09,0.37,,92.26,90.75,,,Visualizer
moment,73.885,0.02,22.77,0.07,0.36,,92.36,90.74,,,Visualizer
moment,74.156,0.01,22.96,0.17,0.44,,92.32,90.73,,,Visualizer
moment,74.38,0.01,23.07,0.15,0.35,,92.43,90.76,,,Visualizer
moment,74.651,0.02,23.08,0.12,0.34,,92.39,90.64,,,Visualizer
moment,74.922,0.02,23.1,0.09,0.33,,92.32,90.67,,,Visualizer
moment,75.147,0.03,23.12,0.13,0.16,,92.36,90.58,,,Visualizer
moment,75.416,0.05,23.17,0.17,0.1,,92.29,90.6,,,Visualizer
moment,75.64,0.06,23.18,0.14,0.1,,92.26,90.63,,,Visualizer
moment,75.912,0.11,23.45,0.11,0.35,,92.26,90.56,,,Visualizer
moment,76.135,0.07,23.46,0.08,0.34,,92.02,90.56,,,Visualizer
moment,76.405,0.06,23.46,0.16,0.32,,92.09,90.54,,,Visualizer
moment,76.675,0.04,23.59,0.16,0.41,,92.12,90.52,,,Visualizer
moment,76.9,0.03,23.65,0.13,0.2,,92.16,90.55,,,Visualizer
moment,77.17,0.04,23.76,0.1,0.3,,92.05,90.48,,,Visualizer
moment,77.44,0.04,23.76,0.08,0.3,,92.12,90.38,,,Visualizer
moment,77.665,0.02,23.84,0.17,0.25,,92.02,90.45,,,Visualizer
moment,77.935,0.01,23.85,0.15,0.2,,92.22,90.47,,,Visualizer
moment,78.16,0.02,23.97,0.12,0.19,,92.16,90.47,,,Visualizer
moment,78.385,0.06,24.08,0.09,0.32,,92.12,90.4,,,Visualizer
moment,78.656,0.06,24.1,0.09,0.26,,92.16,90.38,,,Visualizer
moment,78.925,0.03,24.1,0.17,0.25,,92.29,90.37,,,Visualizer
moment,79.197,0.02,24.11,0.14,0.14,,92.32,90.35,,,Visualizer
moment,79.42,0.02,24.14,0.11,0.06,,92.26,90.35,,,Visualizer
moment,79.69,0.03,24.45,0.08,0.35,,92.26,90.32,,,Visualizer
moment,79.915,0.03,24.42,0.17,0.32,,92.22,90.36,,,Visualizer
moment,80.14,0.01,24.44,0.16,0.33,,92.36,90.31,,,Visualizer
moment,80.412,0.01,24.44,0.12,0.32,,92.22,90.27,,,Visualizer
moment,80.68,0.02,24.6,0.1,0.15,,92.22,90.28,,,Visualizer
moment,80.905,0.01,24.61,0.08,0.19,,92.26,90.22,,,Visualizer
moment,81.175,0.01,24.84,0.17,0.4,,92.29,90.19,,,Visualizer
moment,81.445,0.0,24.8,0.15,0.35,,92.29,90.23,,,Visualizer
moment,81.67,0.01,24.83,0.12,0.23,,92.22,90.19,,,Visualizer
moment,81.895,0.01,24.91,0.09,0.3,,92.22,90.22,,,Visualizer
moment,82.255,0.02,24.96,0.13,0.15,,92.22,90.2,,,Visualizer
moment,82.435,0.02,25.11,0.17,0.31,,92.19,90.14,,,Visualizer
moment,82.75,0.0,25.18,0.14,0.34,,92.05,90.1,,,Visualizer
moment,82.93,0.01,25.17,0.11,0.26,,91.92,90.2,,,Visualizer
moment,83.155,0.03,25.19,0.08,0.23,,91.95,90.17,,,Visualizer
moment,83.425,0.05,25.2,0.14,0.24,,91.89,90.13,,,Visualizer
moment,83.65,0.04,25.21,0.16,0.01,,92.05,90.08,,,Visualizer
moment,83.921,0.07,25.46,0.13,0.29,,92.09,90.07,,,Visualizer
moment,84.19,0.18,25.47,0.1,0.28,,92.22,90.09,,,Visualizer
