information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,2.98,0.45,0.57,0.46,,193.51,198.3,,,Visualizer
moment,7.519,3.01,0.64,0.49,0.66,,193.63,198.19,,,Visualizer
moment,7.739,3.0,0.63,0.51,0.65,,193.81,198.14,,,Visualizer
moment,7.919,3.01,0.74,0.53,0.45,,193.57,198.01,,,Visualizer
moment,8.151,3.03,0.77,0.56,0.37,,193.75,198.21,,,Visualizer
moment,8.368,3.19,1.02,0.51,0.59,,193.57,198.18,,,Visualizer
moment,8.549,3.13,0.96,0.4,0.33,,193.69,198.18,,,Visualizer
moment,8.774,2.92,1.0,0.41,0.38,,193.51,198.16,,,Visualizer
moment,8.999,2.95,1.26,0.43,0.54,,193.4,198.16,,,Visualizer
moment,9.179,2.96,1.37,0.48,0.62,,193.33,198.27,,,Visualizer
moment,9.404,3.03,1.4,0.44,0.39,,193.33,198.16,,,Visualizer
moment,9.584,3.0,1.56,0.47,0.62,,193.28,198.16,,,Visualizer
moment,9.814,2.99,1.71,0.46,0.57,,193.28,198.12,,,Visualizer
moment,10.079,2.97,1.72,0.49,0.48,,193.04,198.25,,,Visualizer
moment,10.259,3.03,1.75,0.45,0.38,,193.1,198.1,,,Visualizer
moment,10.439,2.98,2.07,0.48,0.69,,192.8,198.13,,,Visualizer
moment,10.663,2.99,2.24,0.51,0.69,,192.69,198.12,,,Visualizer
moment,10.843,3.02,2.24,0.53,0.55,,192.45,198.09,,,Visualizer
moment,11.159,3.01,2.47,0.62,0.75,,192.21,198.18,,,Visualizer
moment,11.249,3.1,2.54,0.54,0.81,,192.09,198.14,,,Visualizer
moment,11.518,2.99,2.72,0.54,0.59,,192.03,198.18,,,Visualizer
moment,11.698,2.98,2.73,0.55,0.5,,191.62,198.2,,,Visualizer
moment,11.878,2.98,2.9,0.56,0.68,,191.56,198.3,,,Visualizer
moment,12.149,2.99,3.08,0.58,0.63,,191.38,198.19,,,Visualizer
moment,12.373,3.01,3.31,0.56,0.79,,191.15,198.29,,,Visualizer
moment,12.509,2.96,3.37,0.58,0.67,,191.2,198.19,,,Visualizer
moment,12.733,2.96,3.53,0.63,0.82,,190.91,198.19,,,Visualizer
moment,12.914,2.98,3.68,0.64,0.75,,190.79,198.21,,,Visualizer
moment,13.138,3.03,3.7,0.7,0.64,,190.55,198.21,,,Visualizer
moment,13.364,3.09,3.97,0.63,0.68,,190.15,198.08,,,Visualizer
moment,13.544,3.0,4.15,0.62,0.8,,189.97,198.14,,,Visualizer
moment,13.769,2.97,4.14,0.69,0.63,,189.85,198.15,,,Visualizer
moment,13.994,3.16,4.47,0.98,0.81,,189.44,198.09,,,Visualizer
moment,14.174,3.69,4.66,1.29,0.82,,189.03,198.05,,,Visualizer
moment,14.398,4.37,4.67,1.61,0.72,,188.62,198.08,,,Visualizer
moment,14.623,5.09,5.11,1.82,1.0,,188.04,197.98,,,Visualizer
moment,14.804,5.79,5.24,1.94,1.07,,187.86,198.0,,,Visualizer
moment,15.074,6.38,5.75,1.96,1.32,,188.27,197.82,,,Visualizer
moment,15.209,6.82,6.15,1.96,1.53,,188.56,197.75,,,Visualizer
moment,15.434,7.22,6.63,1.96,1.81,,189.38,197.71,,,Visualizer
moment,15.658,7.54,6.98,2.0,1.92,,189.97,197.53,,,Visualizer
moment,15.844,7.83,7.42,1.94,2.07,,190.73,197.35,,,Visualizer
moment,16.063,8.08,7.9,1.89,2.21,,191.62,197.23,,,Visualizer
moment,16.289,8.2,8.45,1.88,2.37,,192.38,197.1,,,Visualizer
moment,16.558,8.39,9.23,1.88,2.46,,193.16,197.03,,,Visualizer
moment,16.693,8.49,9.5,1.88,2.59,,193.51,196.84,,,Visualizer
moment,16.874,8.54,9.99,1.88,2.65,,194.11,196.69,,,Visualizer
moment,17.147,8.61,10.82,1.88,2.75,,194.28,196.65,,,Visualizer
moment,17.323,8.75,11.08,1.87,2.71,,194.46,196.61,,,Visualizer
moment,17.504,8.77,11.66,1.86,2.79,,194.64,196.41,,,Visualizer
moment,17.78,8.76,12.53,1.87,2.87,,194.7,196.46,,,Visualizer
moment,17.999,8.84,13.2,1.88,2.93,,194.76,196.38,,,Visualizer
moment,18.133,8.88,13.76,1.91,3.03,,194.76,196.41,,,Visualizer
moment,18.358,8.9,14.27,1.86,2.95,,194.94,196.48,,,Visualizer
moment,18.583,8.85,14.85,1.85,2.98,,195.0,196.36,,,Visualizer
moment,18.763,8.9,15.52,1.89,3.08,,195.12,196.43,,,Visualizer
moment,18.988,8.97,16.06,1.93,2.94,,195.3,196.39,,,Visualizer
moment,19.169,8.94,16.41,1.95,3.09,,195.42,196.5,,,Visualizer
moment,19.393,8.95,17.77,1.98,3.23,,195.42,196.37,,,Visualizer
moment,19.619,9.03,18.46,1.97,3.48,,195.48,196.48,,,Visualizer
moment,19.799,9.0,18.72,1.99,3.29,,195.72,196.38,,,Visualizer
moment,20.023,9.06,19.33,1.99,3.37,,195.78,196.43,,,Visualizer
moment,20.249,8.94,20.31,2.01,3.34,,195.84,196.43,,,Visualizer
moment,20.428,8.97,20.58,1.99,3.25,,195.84,196.46,,,Visualizer
moment,20.653,9.0,21.53,2.01,3.16,,195.66,196.4,,,Visualizer
moment,20.833,9.01,21.9,1.99,3.27,,195.48,196.46,,,Visualizer
moment,21.059,9.02,22.81,2.0,3.26,,195.12,196.47,,,Visualizer
moment,21.331,9.0,23.76,2.01,3.27,,194.88,196.47,,,Visualizer
moment,21.463,9.04,24.08,1.95,3.26,,194.7,196.42,,,Visualizer
moment,21.688,8.99,24.73,1.93,3.29,,194.7,196.43,,,Visualizer
moment,21.914,9.02,25.39,1.95,3.27,,194.58,196.44,,,Visualizer
moment,22.093,9.01,25.96,1.98,3.24,,194.4,196.35,,,Visualizer
moment,22.318,8.99,26.58,2.01,3.24,,194.46,196.3,,,Visualizer
moment,22.498,9.04,27.21,1.97,3.22,,194.64,196.38,,,Visualizer
moment,22.723,8.96,28.15,1.94,3.2,,194.52,196.19,,,Visualizer
moment,22.996,9.0,29.09,1.95,3.22,,194.46,196.19,,,Visualizer
moment,23.128,8.99,29.42,1.92,3.21,,194.17,196.1,,,Visualizer
moment,23.353,8.94,29.95,1.9,3.13,,194.34,196.06,,,Visualizer
moment,23.626,8.95,30.94,1.9,3.18,,194.34,196.13,,,Visualizer
moment,23.759,8.94,31.26,1.91,3.2,,194.17,195.98,,,Visualizer
moment,23.983,8.9,31.85,1.93,3.19,,193.99,196.01,,,Visualizer
moment,24.208,8.96,32.82,1.91,3.27,,193.93,195.9,,,Visualizer
moment,24.388,8.91,33.06,1.94,3.2,,193.45,195.9,,,Visualizer
moment,24.613,8.91,33.76,1.92,3.24,,193.4,195.8,,,Visualizer
