information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.442,2.24,6.4,2.16,1.82,,93.65,93.98,,,Visualizer
moment,5.649,2.21,6.8,2.17,1.73,,93.45,94.0,,,Visualizer
moment,5.841,2.24,7.2,2.11,1.82,,93.41,94.02,,,Visualizer
moment,6.049,2.22,7.4,2.03,1.82,,93.38,93.95,,,Visualizer
moment,6.244,2.18,7.7,2.04,1.82,,93.28,93.93,,,Visualizer
moment,6.452,2.19,8.1,2.07,1.82,,93.45,93.97,,,Visualizer
moment,6.749,2.21,8.7,2.07,1.82,,93.31,93.94,,,Visualizer
moment,6.873,2.2,8.8,2.08,1.73,,93.31,93.92,,,Visualizer
moment,7.2,2.18,9.3,2.07,1.73,,93.48,93.92,,,Visualizer
moment,7.293,2.18,9.5,2.1,1.73,,93.48,93.94,,,Visualizer
moment,7.493,2.24,9.9,2.01,1.73,,93.38,93.93,,,Visualizer
moment,7.697,2.2,10.2,2.01,1.73,,93.41,93.9,,,Visualizer
moment,7.9,2.19,10.6,2.01,1.73,,93.48,93.94,,,Visualizer
moment,8.092,2.19,10.9,2.04,1.73,,93.45,93.86,,,Visualizer
moment,8.447,2.19,11.5,2.05,1.73,,93.38,93.81,,,Visualizer
moment,8.554,2.18,11.6,2.03,1.63,,93.58,93.85,,,Visualizer
moment,8.742,2.2,12.0,2.02,1.73,,93.51,93.9,,,Visualizer
moment,8.942,2.22,12.3,2.02,1.63,,93.41,93.88,,,Visualizer
moment,9.244,2.19,12.9,2.03,1.73,,93.48,93.87,,,Visualizer
moment,9.378,2.2,13.1,2.01,1.73,,93.55,93.8,,,Visualizer
moment,9.645,2.23,13.6,1.96,1.73,,93.65,93.8,,,Visualizer
moment,9.843,2.21,13.9,1.93,1.63,,93.61,93.85,,,Visualizer
moment,10.042,2.18,14.2,1.94,1.63,,93.55,93.83,,,Visualizer
moment,10.259,2.19,14.6,2.0,1.63,,93.72,93.86,,,Visualizer
moment,10.441,2.2,14.9,1.98,1.63,,93.65,93.83,,,Visualizer
moment,10.642,2.28,15.0,2.3,1.54,,93.79,93.82,,,Visualizer
moment,10.844,2.72,15.4,2.71,1.63,,93.61,93.85,,,Visualizer
moment,11.096,3.35,16.1,3.14,1.82,,93.82,93.8,,,Visualizer
moment,11.298,3.99,16.6,3.36,1.92,,93.82,93.8,,,Visualizer
moment,11.491,4.49,17.3,3.67,2.3,,93.58,93.85,,,Visualizer
moment,11.694,5.13,17.7,3.81,2.59,,93.17,93.85,,,Visualizer
moment,11.897,5.71,18.3,3.91,2.78,,92.67,93.79,,,Visualizer
moment,12.092,6.21,19.1,3.91,3.17,,91.86,93.85,,,Visualizer
moment,12.291,6.63,19.8,3.83,3.36,,90.89,93.88,,,Visualizer
moment,12.492,6.93,20.5,3.71,3.36,,90.16,93.84,,,Visualizer
moment,12.691,7.14,21.2,3.61,3.36,,89.49,93.85,,,Visualizer
moment,12.904,7.44,21.9,3.5,3.46,,89.06,93.86,,,Visualizer
moment,13.097,7.75,22.9,3.33,3.36,,88.66,93.76,,,Visualizer
moment,13.393,7.91,23.6,3.14,3.26,,88.37,93.65,,,Visualizer
moment,13.542,7.86,23.9,2.98,3.26,,88.3,93.57,,,Visualizer
moment,13.741,7.92,24.6,2.84,3.26,,88.3,93.42,,,Visualizer
moment,13.944,7.95,25.2,2.73,3.17,,88.3,93.3,,,Visualizer
moment,14.243,7.92,26.2,2.67,3.17,,88.47,93.17,,,Visualizer
moment,14.348,7.86,26.5,2.58,3.07,,88.6,93.08,,,Visualizer
moment,14.649,7.76,27.7,2.55,2.98,,88.6,92.96,,,Visualizer
moment,14.898,7.82,28.0,2.53,2.98,,88.5,92.85,,,Visualizer
moment,15.043,7.98,28.6,2.49,2.98,,88.6,92.75,,,Visualizer
moment,15.192,7.95,28.9,2.49,2.88,,88.37,92.68,,,Visualizer
moment,15.494,8.0,29.8,2.44,2.88,,88.14,92.59,,,Visualizer
moment,15.622,7.98,30.1,2.41,2.88,,87.81,92.51,,,Visualizer
moment,15.895,7.92,31.0,2.38,2.88,,87.48,92.46,,,Visualizer
moment,16.091,7.95,31.6,2.34,2.88,,87.09,92.45,,,Visualizer
moment,16.291,7.97,31.9,2.32,2.88,,86.76,92.34,,,Visualizer
moment,16.492,7.9,32.5,2.29,2.88,,86.47,92.23,,,Visualizer
moment,16.691,7.91,33.1,2.25,2.88,,86.18,92.15,,,Visualizer
moment,16.896,7.91,33.9,2.23,2.78,,85.75,92.11,,,Visualizer
moment,17.093,7.85,34.2,2.19,2.78,,85.62,92.07,,,Visualizer
moment,17.292,7.83,34.8,2.19,2.78,,85.52,91.89,,,Visualizer
