information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.035,2.55,0.0,5.88,0.0,,90.25,90.05,,,Visualizer
moment,5.264,2.76,0.0,5.19,0.0,,89.96,90.09,,,Visualizer
moment,5.488,2.89,0.0,4.46,0.0,,89.84,90.0,,,Visualizer
moment,5.804,2.94,0.0,3.8,0.0,,89.71,89.87,,,Visualizer
moment,5.983,3.03,0.0,3.19,0.0,,89.68,89.95,,,Visualizer
moment,6.353,3.13,0.0,2.53,0.0,,89.52,89.88,,,Visualizer
moment,6.531,3.0,0.0,2.16,0.0,,89.61,89.9,,,Visualizer
moment,6.749,3.18,0.0,1.73,0.0,,89.45,89.91,,,Visualizer
moment,6.974,3.12,0.0,1.34,0.0,,89.45,89.84,,,Visualizer
moment,7.243,2.93,0.0,1.05,0.0,,89.48,89.8,,,Visualizer
moment,7.592,2.86,0.0,0.97,0.0,,89.36,89.77,,,Visualizer
moment,7.739,3.19,0.0,0.8,0.0,,89.36,89.71,,,Visualizer
moment,8.056,3.17,0.0,0.62,0.0,,89.39,89.78,,,Visualizer
moment,8.234,3.02,0.0,0.48,0.0,,89.42,89.77,,,Visualizer
moment,8.548,2.95,0.0,0.38,0.0,,89.39,89.78,,,Visualizer
moment,8.729,2.87,0.0,0.35,0.0,,89.39,89.78,,,Visualizer
moment,8.998,2.96,0.0,0.43,0.0,,89.42,89.74,,,Visualizer
moment,9.224,3.25,0.0,0.36,0.0,,89.36,89.69,,,Visualizer
moment,9.494,3.17,0.0,0.28,0.0,,89.55,89.69,,,Visualizer
moment,9.763,3.06,0.0,0.22,0.0,,89.58,89.72,,,Visualizer
moment,9.988,3.0,0.0,0.17,0.0,,89.42,89.67,,,Visualizer
moment,10.306,2.93,0.0,0.17,0.0,,89.52,89.65,,,Visualizer
moment,10.488,2.99,0.0,0.22,0.0,,89.48,89.62,,,Visualizer
moment,10.81,3.12,0.0,0.17,0.0,,89.52,89.69,,,Visualizer
moment,10.978,3.01,0.0,0.14,0.0,,89.58,89.62,,,Visualizer
moment,11.248,2.93,0.0,0.11,0.0,,89.52,89.6,,,Visualizer
moment,11.474,2.95,0.0,0.2,0.0,,89.58,89.58,,,Visualizer
moment,11.744,3.12,0.0,0.16,0.0,,89.52,89.53,,,Visualizer
moment,12.058,3.04,0.0,0.13,0.0,,89.61,89.52,,,Visualizer
moment,12.287,2.95,0.0,0.17,0.0,,89.68,89.51,,,Visualizer
moment,12.553,3.05,0.0,0.17,0.0,,89.58,89.58,,,Visualizer
moment,12.733,3.07,0.0,0.13,0.0,,89.48,89.53,,,Visualizer
moment,13.004,3.0,0.0,0.22,0.0,,89.48,89.45,,,Visualizer
moment,13.228,3.19,0.1,0.18,0.1,,89.39,89.44,,,Visualizer
moment,13.548,3.13,0.1,0.14,0.1,,89.48,89.53,,,Visualizer
moment,13.724,3.01,0.2,0.11,0.2,,89.48,89.52,,,Visualizer
moment,13.993,2.94,0.2,0.09,0.2,,89.45,89.51,,,Visualizer
moment,14.308,2.95,0.2,0.18,0.1,,89.48,89.49,,,Visualizer
moment,14.488,3.09,0.2,0.15,0.1,,89.48,89.45,,,Visualizer
moment,14.803,2.96,0.2,0.19,0.0,,89.52,89.4,,,Visualizer
moment,14.983,3.04,0.3,0.2,0.1,,89.32,89.47,,,Visualizer
moment,15.298,3.11,0.3,0.16,0.1,,89.42,89.39,,,Visualizer
moment,15.478,2.96,0.3,0.13,0.1,,89.45,89.38,,,Visualizer
moment,15.748,2.95,0.4,0.21,0.2,,89.39,89.44,,,Visualizer
moment,16.04,3.08,0.4,0.17,0.1,,89.32,89.4,,,Visualizer
moment,16.243,2.94,0.5,0.24,0.2,,89.29,89.39,,,Visualizer
moment,16.558,3.04,0.5,0.21,0.2,,89.16,89.4,,,Visualizer
moment,16.794,3.16,0.6,0.48,0.2,,89.16,89.39,,,Visualizer
moment,17.262,3.81,0.7,0.71,0.2,,88.81,89.32,,,Visualizer
moment,17.268,4.53,0.7,0.9,0.2,,88.55,89.31,,,Visualizer
moment,17.548,5.26,0.8,0.96,0.3,,88.3,89.35,,,Visualizer
moment,17.818,5.96,0.9,1.02,0.3,,88.07,89.37,,,Visualizer
moment,18.001,6.55,1.0,1.06,0.39,,87.95,89.36,,,Visualizer
moment,18.233,7.09,1.1,1.05,0.39,,87.72,89.38,,,Visualizer
moment,18.493,7.46,1.2,1.01,0.39,,87.69,89.33,,,Visualizer
moment,18.808,7.8,1.5,0.97,0.59,,87.69,89.29,,,Visualizer
moment,18.988,7.97,1.6,0.95,0.59,,87.62,89.34,,,Visualizer
moment,19.303,8.27,1.8,0.92,0.69,,87.82,89.35,,,Visualizer
moment,19.485,8.41,2.0,0.92,0.79,,87.85,89.28,,,Visualizer
moment,19.866,8.51,2.2,0.91,0.69,,87.88,89.29,,,Visualizer
moment,19.978,8.67,2.3,0.88,0.69,,87.95,89.29,,,Visualizer
moment,20.248,8.67,2.6,0.88,0.89,,88.14,89.21,,,Visualizer
moment,20.473,8.75,2.7,0.86,0.79,,88.27,89.23,,,Visualizer
moment,20.743,8.75,3.0,0.87,0.89,,88.46,89.21,,,Visualizer
moment,20.97,8.71,3.2,0.89,0.89,,88.62,89.14,,,Visualizer
moment,21.238,8.69,3.5,0.9,0.89,,88.84,89.16,,,Visualizer
moment,21.673,8.76,3.9,0.94,0.99,,88.88,89.15,,,Visualizer
moment,21.851,8.74,4.1,1.02,1.08,,89.1,89.14,,,Visualizer
moment,22.049,8.82,4.4,1.04,1.08,,89.2,89.11,,,Visualizer
moment,22.228,8.79,4.6,1.09,1.18,,89.39,89.05,,,Visualizer
moment,22.498,8.79,5.0,1.11,1.28,,89.52,89.05,,,Visualizer
moment,22.738,8.78,5.2,1.18,1.28,,89.71,89.12,,,Visualizer
moment,23.089,8.82,5.8,1.23,1.38,,89.87,89.09,,,Visualizer
moment,23.218,8.83,6.0,1.3,1.38,,89.9,89.05,,,Visualizer
moment,23.488,8.85,6.5,1.37,1.48,,89.96,89.0,,,Visualizer
moment,23.803,8.85,6.8,1.43,1.58,,90.03,89.07,,,Visualizer
moment,23.983,8.87,7.2,1.47,1.67,,90.03,89.06,,,Visualizer
moment,24.254,8.85,7.7,1.55,1.67,,90.22,89.03,,,Visualizer
moment,24.478,8.9,8.1,1.6,1.77,,90.19,89.04,,,Visualizer
moment,24.855,8.87,8.9,1.66,1.87,,90.25,89.04,,,Visualizer
moment,24.973,8.89,9.1,1.69,1.87,,90.38,89.04,,,Visualizer
moment,25.243,8.86,9.7,1.72,1.97,,90.29,89.03,,,Visualizer
moment,25.594,8.86,10.3,1.82,1.97,,90.45,89.03,,,Visualizer
moment,25.738,8.94,10.5,1.87,1.97,,90.48,89.02,,,Visualizer
moment,26.053,8.91,11.1,1.91,1.97,,90.54,89.09,,,Visualizer
moment,26.233,8.9,11.6,1.99,2.17,,90.57,89.08,,,Visualizer
moment,26.503,8.92,12.2,2.03,2.07,,90.64,89.11,,,Visualizer
moment,26.728,8.88,12.7,2.07,2.17,,90.64,89.09,,,Visualizer
moment,26.998,8.83,13.2,2.09,2.27,,90.7,89.09,,,Visualizer
moment,27.223,8.85,13.9,2.15,2.27,,90.7,89.18,,,Visualizer
moment,27.557,8.86,14.6,2.21,2.36,,90.7,89.19,,,Visualizer
moment,28.048,8.84,15.3,2.24,2.36,,90.73,89.15,,,Visualizer
moment,28.205,8.82,16.1,2.27,2.46,,90.73,89.14,,,Visualizer
moment,28.303,8.79,16.3,2.29,2.36,,90.67,89.07,,,Visualizer
moment,28.483,8.79,16.8,2.31,2.36,,90.54,89.15,,,Visualizer
moment,28.753,8.78,17.3,2.34,2.46,,90.54,89.21,,,Visualizer
moment,28.978,8.76,18.1,2.36,2.27,,90.54,89.21,,,Visualizer
moment,29.363,8.75,18.9,2.35,2.56,,90.41,89.23,,,Visualizer
moment,29.539,8.7,19.4,2.35,2.56,,90.45,89.22,,,Visualizer
moment,29.743,8.7,19.9,2.34,2.56,,90.45,89.23,,,Visualizer
moment,30.012,8.66,20.7,2.39,2.56,,90.32,89.22,,,Visualizer
moment,30.238,8.68,21.2,2.39,2.56,,90.29,89.27,,,Visualizer
moment,30.603,8.65,22.0,2.37,2.56,,90.22,89.24,,,Visualizer
moment,31.074,8.62,22.8,2.39,2.56,,90.09,89.16,,,Visualizer
moment,31.231,8.61,23.0,2.41,2.56,,89.93,89.16,,,Visualizer
moment,31.388,8.6,24.0,2.43,2.46,,89.93,89.18,,,Visualizer
moment,31.558,8.57,24.6,2.43,2.56,,89.84,89.24,,,Visualizer
moment,31.723,8.47,24.8,2.45,2.56,,89.64,89.2,,,Visualizer
moment,31.994,8.51,25.6,2.43,2.56,,89.64,89.18,,,Visualizer
moment,32.263,8.51,26.1,2.44,2.56,,89.68,89.12,,,Visualizer
moment,32.488,8.47,27.0,2.43,2.66,,89.64,89.1,,,Visualizer
moment,32.803,8.43,27.8,2.45,2.66,,89.61,89.11,,,Visualizer
moment,32.983,8.43,28.0,2.48,2.56,,89.64,89.06,,,Visualizer
moment,33.357,8.39,29.1,2.46,2.66,,89.64,89.01,,,Visualizer
moment,33.534,8.35,29.6,2.47,2.56,,89.58,89.08,,,Visualizer
moment,33.748,8.37,30.2,2.46,2.66,,89.48,89.04,,,Visualizer
moment,33.977,8.36,30.7,2.43,2.66,,89.45,88.98,,,Visualizer
moment,34.246,8.26,31.3,2.47,2.66,,89.52,88.98,,,Visualizer
moment,34.617,8.31,32.3,2.42,2.66,,89.42,88.99,,,Visualizer
moment,34.738,8.27,32.6,2.42,2.66,,89.42,88.93,,,Visualizer
moment,35.153,8.2,33.7,2.42,2.66,,89.29,88.89,,,Visualizer
moment,35.31,8.21,34.2,2.41,2.66,,89.16,88.96,,,Visualizer
