information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.887,1.25,0.0,1.4,0.0,,92.69,92.48,,,Visualizer
moment,7.109,1.25,0.0,1.24,0.0,,92.69,92.49,,,Visualizer
moment,7.289,1.21,0.0,1.02,0.0,,92.55,92.55,,,Visualizer
moment,7.514,1.17,0.0,0.94,0.0,,92.42,92.48,,,Visualizer
moment,7.739,1.14,0.0,0.98,0.0,,92.45,92.37,,,Visualizer
moment,7.919,1.19,0.0,0.93,0.0,,92.18,92.4,,,Visualizer
moment,8.144,1.23,0.0,0.8,0.0,,92.15,92.37,,,Visualizer
moment,8.369,1.15,0.0,0.63,0.0,,92.12,92.36,,,Visualizer
moment,8.549,1.14,0.0,0.64,0.0,,92.15,92.37,,,Visualizer
moment,8.774,1.11,0.0,0.64,0.0,,92.05,92.32,,,Visualizer
moment,8.958,1.09,0.0,0.68,0.0,,91.95,92.29,,,Visualizer
moment,9.178,1.18,0.0,0.78,0.0,,91.91,92.33,,,Visualizer
moment,9.404,1.25,0.0,0.63,0.0,,91.65,92.28,,,Visualizer
moment,9.584,1.15,0.0,0.49,0.0,,91.65,92.27,,,Visualizer
moment,9.809,1.09,0.0,0.52,0.0,,91.71,92.3,,,Visualizer
moment,10.034,1.1,0.0,0.57,0.0,,91.55,92.27,,,Visualizer
moment,10.214,1.11,0.0,0.61,0.0,,91.55,92.26,,,Visualizer
moment,10.439,1.13,0.0,0.57,0.0,,91.45,92.21,,,Visualizer
moment,10.619,1.14,0.0,0.55,0.0,,91.28,92.18,,,Visualizer
moment,10.844,1.13,0.0,0.58,0.0,,91.25,92.2,,,Visualizer
moment,11.069,1.15,0.0,0.47,0.0,,91.21,92.24,,,Visualizer
moment,11.249,1.13,0.0,0.51,0.0,,91.08,92.15,,,Visualizer
moment,11.474,1.12,0.0,0.55,0.0,,91.02,92.15,,,Visualizer
moment,11.698,1.11,0.0,0.58,0.0,,91.05,92.17,,,Visualizer
moment,11.879,1.14,0.0,0.51,0.0,,90.88,92.17,,,Visualizer
moment,12.104,1.14,0.0,0.55,0.0,,90.82,92.12,,,Visualizer
moment,12.284,1.13,0.0,0.56,0.0,,90.82,92.13,,,Visualizer
moment,12.509,1.14,0.0,0.48,0.0,,90.61,92.05,,,Visualizer
moment,12.734,1.12,0.0,0.53,0.0,,90.45,92.02,,,Visualizer
moment,12.914,1.14,0.0,0.54,0.0,,90.52,92.11,,,Visualizer
moment,13.139,1.16,0.0,0.48,0.0,,90.42,92.11,,,Visualizer
moment,13.363,1.11,0.0,0.51,0.0,,90.42,92.02,,,Visualizer
moment,13.545,1.13,0.0,0.43,0.0,,90.25,92.0,,,Visualizer
moment,13.769,1.12,0.0,0.48,0.0,,90.29,92.01,,,Visualizer
moment,13.993,1.13,0.0,0.62,0.0,,90.22,92.03,,,Visualizer
moment,14.173,1.22,0.0,0.56,0.0,,90.05,91.96,,,Visualizer
moment,14.399,1.21,0.0,0.44,0.0,,89.92,91.96,,,Visualizer
moment,14.578,1.14,0.0,0.34,0.0,,90.02,91.93,,,Visualizer
moment,14.805,1.11,0.0,0.26,0.0,,89.82,91.92,,,Visualizer
moment,15.03,1.08,0.0,0.28,0.0,,89.75,91.89,,,Visualizer
moment,15.209,1.11,0.0,0.31,0.0,,89.49,91.92,,,Visualizer
moment,15.434,1.13,0.0,0.24,0.0,,89.46,91.91,,,Visualizer
moment,15.658,1.15,0.0,0.19,0.0,,89.16,91.92,,,Visualizer
moment,15.839,1.14,0.0,0.29,0.0,,89.06,91.93,,,Visualizer
moment,16.064,1.13,0.0,0.48,0.0,,88.93,91.8,,,Visualizer
moment,16.245,1.16,0.0,0.72,0.0,,88.8,91.81,,,Visualizer
moment,16.469,1.28,0.0,0.89,0.0,,88.63,91.84,,,Visualizer
moment,16.693,1.42,0.0,1.03,0.0,,88.47,91.8,,,Visualizer
moment,16.874,1.63,0.0,1.0,0.0,,88.5,91.78,,,Visualizer
moment,17.099,1.75,0.0,0.96,0.0,,88.37,91.79,,,Visualizer
moment,17.324,1.75,0.0,1.1,0.0,,88.44,91.8,,,Visualizer
moment,17.504,1.91,0.0,1.19,0.0,,88.44,91.8,,,Visualizer
moment,17.729,2.1,0.0,1.23,0.0,,88.4,91.73,,,Visualizer
moment,17.911,2.19,0.0,1.35,0.0,,88.47,91.69,,,Visualizer
moment,18.135,2.47,0.0,1.27,0.0,,88.54,91.7,,,Visualizer
moment,18.358,2.59,0.0,1.3,0.0,,88.44,91.71,,,Visualizer
moment,18.538,2.7,0.0,1.32,0.0,,88.6,91.68,,,Visualizer
moment,18.763,2.91,0.0,1.29,0.0,,88.57,91.66,,,Visualizer
moment,18.989,3.06,0.0,1.31,0.0,,88.8,91.63,,,Visualizer
moment,19.169,3.2,0.0,1.33,0.0,,89.0,91.55,,,Visualizer
moment,19.394,3.47,0.0,1.26,0.0,,89.16,91.59,,,Visualizer
moment,19.618,3.56,0.0,1.21,0.0,,89.36,91.56,,,Visualizer
moment,19.799,3.7,0.0,1.16,0.0,,89.59,91.51,,,Visualizer
moment,20.023,3.93,0.0,1.14,0.0,,89.72,91.5,,,Visualizer
moment,20.203,3.99,0.0,1.17,0.0,,89.92,91.52,,,Visualizer
moment,20.431,4.09,0.0,1.23,0.0,,90.25,91.44,,,Visualizer
moment,20.653,4.42,0.0,1.17,0.0,,90.45,91.38,,,Visualizer
moment,20.835,4.49,0.0,1.21,0.0,,90.71,91.39,,,Visualizer
moment,21.058,4.61,0.0,1.21,0.0,,91.08,91.38,,,Visualizer
moment,21.284,4.87,0.0,1.22,0.0,,91.31,91.33,,,Visualizer
moment,21.464,4.97,0.0,1.24,0.0,,91.48,91.32,,,Visualizer
moment,21.688,5.18,0.0,1.23,0.0,,91.71,91.3,,,Visualizer
moment,21.869,5.34,0.0,1.23,0.0,,92.12,91.31,,,Visualizer
moment,22.093,5.43,0.0,1.28,0.0,,92.15,91.27,,,Visualizer
moment,22.318,5.59,0.0,1.33,0.0,,92.25,91.26,,,Visualizer
moment,22.498,5.77,0.0,1.38,0.0,,92.49,91.2,,,Visualizer
moment,22.724,5.96,0.0,1.37,0.0,,92.72,91.15,,,Visualizer
moment,22.948,6.13,0.0,1.34,0.0,,92.82,91.16,,,Visualizer
moment,23.129,6.3,0.0,1.38,0.0,,92.93,91.21,,,Visualizer
moment,23.353,6.42,0.0,1.41,0.0,,92.89,91.21,,,Visualizer
moment,23.579,6.53,0.0,1.47,0.0,,93.09,91.18,,,Visualizer
moment,23.758,6.74,0.0,1.46,0.0,,93.26,91.19,,,Visualizer
moment,23.983,6.85,0.0,1.51,0.0,,93.33,91.16,,,Visualizer
moment,24.164,7.06,0.0,1.55,0.0,,93.36,91.13,,,Visualizer
moment,24.388,7.17,0.0,1.6,0.0,,93.5,91.24,,,Visualizer
moment,24.613,7.39,0.0,1.59,0.0,,93.73,91.18,,,Visualizer
moment,24.793,7.52,0.0,1.62,0.0,,93.91,91.14,,,Visualizer
moment,25.018,7.68,0.0,1.65,0.0,,94.11,91.25,,,Visualizer
moment,25.243,7.82,0.0,1.67,0.0,,94.31,91.16,,,Visualizer
moment,25.423,7.94,0.0,1.65,0.0,,94.41,91.18,,,Visualizer
moment,25.648,7.86,0.0,1.65,0.0,,94.45,91.22,,,Visualizer
moment,25.828,7.86,0.0,1.63,0.0,,94.76,91.16,,,Visualizer
moment,26.055,7.84,0.0,1.61,0.0,,94.79,91.27,,,Visualizer
moment,26.278,7.77,0.0,1.61,0.0,,94.89,91.25,,,Visualizer
moment,26.46,7.73,0.0,1.62,0.0,,94.96,91.28,,,Visualizer
moment,26.683,7.75,0.0,1.64,0.0,,95.0,91.27,,,Visualizer
moment,26.908,7.74,0.0,1.65,0.0,,95.13,91.25,,,Visualizer
moment,27.088,7.7,0.0,1.63,0.0,,95.13,91.32,,,Visualizer
moment,27.313,7.71,0.0,1.63,0.0,,95.27,91.35,,,Visualizer
moment,27.538,7.64,0.0,1.66,0.0,,95.24,91.31,,,Visualizer
moment,27.718,7.63,0.0,1.7,0.0,,95.38,91.37,,,Visualizer
moment,27.943,7.63,0.0,1.7,0.0,,95.44,91.38,,,Visualizer
moment,28.123,7.59,0.0,1.72,0.0,,95.34,91.41,,,Visualizer
moment,28.348,7.57,0.0,1.75,0.0,,95.34,91.45,,,Visualizer
moment,28.573,7.55,0.0,1.77,0.0,,95.3,91.51,,,Visualizer
moment,28.753,7.53,0.0,1.76,0.0,,95.34,91.53,,,Visualizer
moment,28.978,7.51,0.0,1.8,0.0,,95.44,91.53,,,Visualizer
moment,29.203,7.52,0.0,1.78,0.0,,95.24,91.58,,,Visualizer
moment,29.383,7.48,0.0,1.79,0.0,,95.17,91.63,,,Visualizer
moment,29.608,7.44,0.0,1.83,0.0,,95.24,91.61,,,Visualizer
moment,29.788,7.5,0.0,1.83,0.0,,95.1,91.67,,,Visualizer
moment,30.013,7.44,0.0,1.85,0.0,,95.0,91.7,,,Visualizer
moment,30.238,7.42,0.0,1.84,0.0,,94.93,91.67,,,Visualizer
moment,30.421,7.37,0.0,1.89,0.0,,94.79,91.69,,,Visualizer
moment,30.643,7.39,0.0,1.88,0.0,,94.76,91.77,,,Visualizer
moment,30.868,7.37,0.0,1.9,0.0,,94.72,91.74,,,Visualizer
moment,31.049,7.33,0.0,1.88,0.0,,94.72,91.86,,,Visualizer
moment,31.318,7.32,0.0,1.92,0.0,,94.69,91.82,,,Visualizer
moment,31.453,7.28,0.0,1.9,0.0,,94.52,91.77,,,Visualizer
moment,31.678,7.31,0.0,1.92,0.0,,94.41,91.79,,,Visualizer
moment,31.903,7.24,0.0,1.93,0.0,,94.45,91.9,,,Visualizer
moment,32.083,7.22,0.0,1.97,0.0,,94.21,91.89,,,Visualizer
moment,32.308,7.26,0.0,1.98,0.0,,94.25,91.87,,,Visualizer
moment,32.533,7.21,0.0,1.99,0.0,,94.14,91.91,,,Visualizer
moment,32.713,7.2,0.0,1.99,0.0,,94.04,91.95,,,Visualizer
moment,32.938,7.12,0.0,2.03,0.0,,93.97,91.94,,,Visualizer
moment,33.163,7.18,0.0,2.0,0.0,,93.94,91.9,,,Visualizer
moment,33.343,7.13,0.0,2.01,0.0,,93.94,91.93,,,Visualizer
moment,33.568,7.06,0.0,2.04,0.0,,93.91,91.97,,,Visualizer
moment,33.751,7.09,0.0,2.04,0.0,,93.73,92.0,,,Visualizer
moment,33.973,7.05,0.0,1.97,0.0,,93.77,91.92,,,Visualizer
moment,34.198,7.05,0.0,1.96,0.0,,93.6,91.99,,,Visualizer
moment,34.378,7.06,0.0,1.93,0.0,,93.67,91.96,,,Visualizer
moment,34.603,7.0,0.0,1.96,0.0,,93.46,91.9,,,Visualizer
moment,34.828,7.02,0.0,2.01,0.0,,93.4,91.95,,,Visualizer
moment,35.008,7.01,0.0,2.0,0.0,,93.36,91.92,,,Visualizer
moment,35.233,6.93,0.0,2.01,0.0,,93.33,91.92,,,Visualizer
moment,35.413,6.94,0.0,2.03,0.0,,93.3,91.95,,,Visualizer
moment,35.638,6.97,0.0,2.04,0.0,,93.12,91.93,,,Visualizer
moment,35.87,6.85,0.0,2.09,0.0,,93.09,91.92,,,Visualizer
