information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.669,0.55,0.0,3.47,0.0,,88.35,87.99,,,Visualizer
moment,5.849,0.58,0.0,3.49,0.0,,88.22,88.0,,,Visualizer
moment,6.075,0.73,0.0,3.48,0.0,,87.86,88.01,,,Visualizer
moment,6.299,0.78,0.0,3.45,0.0,,87.86,88.0,,,Visualizer
moment,6.48,0.82,0.0,3.43,0.0,,87.73,87.94,,,Visualizer
moment,6.704,0.88,0.0,3.49,0.0,,87.63,87.96,,,Visualizer
moment,6.93,0.97,0.0,3.45,0.0,,87.63,87.98,,,Visualizer
moment,7.109,1.05,0.0,3.47,0.0,,87.63,87.99,,,Visualizer
moment,7.425,1.07,0.0,3.49,0.0,,87.86,87.94,,,Visualizer
moment,7.514,1.12,0.0,3.5,0.0,,87.89,87.89,,,Visualizer
moment,7.739,1.15,0.0,3.52,0.0,,87.93,87.93,,,Visualizer
moment,8.01,1.24,0.0,3.51,0.0,,87.99,87.87,,,Visualizer
moment,8.189,1.3,0.0,3.5,0.0,,87.93,87.79,,,Visualizer
moment,8.369,1.4,0.0,3.5,0.0,,87.99,87.79,,,Visualizer
moment,8.639,1.45,0.0,3.48,0.0,,88.09,87.89,,,Visualizer
moment,8.819,1.54,0.0,3.47,0.0,,88.02,87.79,,,Visualizer
moment,8.999,1.61,0.0,3.51,0.0,,87.96,87.85,,,Visualizer
moment,9.179,1.71,0.0,3.49,0.0,,88.05,87.77,,,Visualizer
moment,9.449,1.81,0.0,3.49,0.0,,87.93,87.75,,,Visualizer
moment,9.629,1.92,0.0,3.5,0.0,,88.02,87.69,,,Visualizer
moment,9.809,2.06,0.0,3.49,0.0,,88.05,87.67,,,Visualizer
moment,10.034,2.21,0.0,3.47,0.0,,88.09,87.71,,,Visualizer
moment,10.259,2.43,0.0,3.46,0.0,,88.09,87.7,,,Visualizer
moment,10.441,2.66,0.0,3.43,0.0,,88.12,87.67,,,Visualizer
moment,10.664,2.93,0.0,3.42,0.0,,87.99,87.66,,,Visualizer
moment,10.896,3.29,0.0,3.42,0.0,,88.12,87.62,,,Visualizer
moment,11.069,3.81,0.0,3.43,0.0,,87.89,87.63,,,Visualizer
moment,11.295,4.47,0.0,3.26,0.0,,87.96,87.6,,,Visualizer
moment,11.475,4.92,0.0,3.1,0.0,,87.89,87.56,,,Visualizer
moment,11.702,5.34,0.1,2.92,0.1,,87.73,87.56,,,Visualizer
moment,11.924,5.85,0.14,2.71,0.14,,87.6,87.54,,,Visualizer
moment,12.104,6.28,0.78,2.57,0.76,,87.53,87.53,,,Visualizer
moment,12.329,6.69,0.8,2.4,0.77,,87.53,87.51,,,Visualizer
moment,12.554,7.04,1.26,2.27,1.22,,87.5,87.52,,,Visualizer
moment,12.824,7.36,1.44,2.09,1.3,,87.47,87.46,,,Visualizer
moment,13.009,7.57,1.63,1.92,1.09,,87.37,87.45,,,Visualizer
moment,13.139,7.71,1.96,1.8,1.14,,87.37,87.44,,,Visualizer
moment,13.364,7.88,2.14,1.74,1.33,,87.37,87.46,,,Visualizer
moment,13.634,7.98,2.38,1.66,1.08,,87.34,87.46,,,Visualizer
moment,13.816,8.08,2.66,1.61,1.18,,87.3,87.45,,,Visualizer
moment,13.994,8.17,2.89,1.55,1.41,,87.24,87.4,,,Visualizer
moment,14.264,8.2,3.38,1.5,1.35,,87.37,87.37,,,Visualizer
moment,14.444,8.23,3.41,1.43,1.37,,87.34,87.36,,,Visualizer
moment,14.624,8.17,3.72,1.42,1.38,,87.24,87.28,,,Visualizer
moment,14.849,8.14,3.94,1.43,1.24,,87.3,87.3,,,Visualizer
moment,15.119,8.12,4.46,1.45,1.33,,87.34,87.35,,,Visualizer
moment,15.254,8.12,4.57,1.5,1.3,,87.27,87.32,,,Visualizer
moment,15.479,8.22,4.96,1.5,1.47,,87.21,87.23,,,Visualizer
moment,15.659,8.26,5.11,1.52,1.35,,87.3,87.23,,,Visualizer
moment,15.884,8.24,5.6,1.52,1.61,,87.3,87.24,,,Visualizer
moment,16.109,8.25,5.86,1.56,1.36,,87.43,87.2,,,Visualizer
moment,16.289,8.27,6.44,1.58,1.63,,87.47,87.2,,,Visualizer
moment,16.514,8.25,6.62,1.62,1.61,,87.4,87.1,,,Visualizer
moment,16.698,8.25,6.88,1.65,1.71,,87.57,87.1,,,Visualizer
moment,16.919,8.21,7.46,1.71,1.8,,87.7,87.08,,,Visualizer
moment,17.099,8.23,7.93,1.76,2.11,,87.76,87.09,,,Visualizer
moment,17.328,8.28,8.3,1.78,1.96,,87.76,87.05,,,Visualizer
moment,17.549,8.34,8.71,1.79,2.17,,87.89,87.07,,,Visualizer
moment,17.82,8.27,9.42,1.85,2.06,,88.02,87.09,,,Visualizer
moment,17.954,8.18,9.6,1.89,2.07,,88.02,87.03,,,Visualizer
moment,18.179,8.17,9.86,1.96,1.87,,88.25,87.08,,,Visualizer
moment,18.359,8.27,10.51,2.0,2.14,,88.32,87.1,,,Visualizer
moment,18.629,8.34,11.24,2.05,2.31,,88.45,87.04,,,Visualizer
moment,18.764,8.39,11.64,2.05,2.15,,88.58,87.06,,,Visualizer
moment,18.989,8.35,12.1,2.05,2.32,,88.55,87.01,,,Visualizer
moment,19.264,8.3,12.79,2.09,2.21,,88.61,86.96,,,Visualizer
moment,19.439,8.32,13.02,2.12,2.23,,88.71,87.06,,,Visualizer
moment,19.619,8.23,13.58,2.15,2.27,,88.84,87.01,,,Visualizer
moment,19.889,8.28,14.28,2.17,2.56,,88.88,87.06,,,Visualizer
moment,20.069,8.35,14.52,2.2,2.56,,88.98,87.04,,,Visualizer
moment,20.249,8.36,15.05,2.2,2.66,,89.04,87.01,,,Visualizer
moment,20.43,8.37,15.48,2.22,2.6,,89.14,87.03,,,Visualizer
moment,20.699,8.31,16.02,2.25,2.64,,89.01,87.03,,,Visualizer
moment,20.879,8.32,16.55,2.29,2.42,,89.14,87.01,,,Visualizer
moment,21.104,8.42,17.13,2.29,2.53,,89.17,87.01,,,Visualizer
moment,21.284,8.35,17.88,2.28,2.52,,89.14,86.99,,,Visualizer
moment,21.509,8.29,18.4,2.28,2.62,,89.24,86.99,,,Visualizer
moment,21.689,8.34,18.89,2.27,2.49,,89.21,87.0,,,Visualizer
moment,21.914,8.28,19.42,2.25,2.51,,89.14,87.04,,,Visualizer
moment,22.139,8.21,19.93,2.31,2.45,,89.24,87.1,,,Visualizer
moment,22.319,8.29,20.44,2.31,2.48,,89.3,87.06,,,Visualizer
moment,22.544,8.26,20.97,2.33,2.49,,89.4,87.05,,,Visualizer
moment,22.814,8.27,21.24,2.32,2.51,,89.37,87.03,,,Visualizer
moment,22.949,8.29,21.99,2.37,2.75,,89.4,87.11,,,Visualizer
moment,23.174,8.26,22.51,2.36,2.75,,89.34,87.15,,,Visualizer
moment,23.354,8.25,23.09,2.35,2.81,,89.54,87.12,,,Visualizer
moment,23.579,8.15,23.65,2.33,2.88,,89.47,87.11,,,Visualizer
moment,23.804,8.15,24.4,2.38,2.58,,89.63,87.08,,,Visualizer
moment,23.984,8.17,24.64,2.4,2.57,,89.57,87.12,,,Visualizer
moment,24.257,8.17,25.4,2.43,2.47,,89.54,87.14,,,Visualizer
moment,24.482,8.21,26.23,2.4,2.5,,89.54,87.06,,,Visualizer
moment,24.615,8.13,26.23,2.42,2.5,,89.5,87.18,,,Visualizer
moment,24.885,8.14,27.19,2.44,2.47,,89.54,87.16,,,Visualizer
moment,25.019,8.13,27.19,2.42,2.47,,89.44,87.16,,,Visualizer
