information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.528,1.36,0.0,7.7,0.0,,82.59,82.29,,,Visualizer
moment,12.723,1.42,0.0,7.52,0.0,,81.86,82.39,,,Visualizer
moment,12.97,1.47,0.0,7.14,0.0,,81.09,82.56,,,Visualizer
moment,13.16,1.48,0.0,6.35,0.0,,80.22,82.57,,,Visualizer
moment,13.363,1.39,0.0,5.19,0.0,,79.71,82.69,,,Visualizer
moment,13.55,1.21,0.0,4.09,0.0,,78.98,82.66,,,Visualizer
moment,13.803,1.1,0.0,3.19,0.0,,78.44,82.77,,,Visualizer
moment,13.988,1.05,0.0,2.87,0.0,,78.12,82.7,,,Visualizer
moment,14.184,1.35,0.0,3.32,0.0,,77.64,82.64,,,Visualizer
moment,14.429,1.83,0.0,3.9,0.0,,76.88,82.64,,,Visualizer
moment,14.623,2.24,0.0,4.21,0.0,,76.07,82.67,,,Visualizer
moment,14.819,2.5,0.0,3.86,0.0,,75.41,82.53,,,Visualizer
moment,15.017,2.41,0.0,3.25,0.0,,74.93,82.33,,,Visualizer
moment,15.264,2.32,0.0,2.92,0.0,,74.57,82.3,,,Visualizer
moment,15.452,2.59,0.0,2.83,0.0,,74.22,82.1,,,Visualizer
moment,15.647,3.02,0.0,2.9,0.0,,74.16,81.98,,,Visualizer
moment,15.843,3.43,0.0,2.86,0.0,,73.93,81.76,,,Visualizer
moment,16.085,3.81,0.0,2.74,0.0,,73.84,81.57,,,Visualizer
moment,16.331,4.13,0.0,2.53,0.0,,73.77,81.34,,,Visualizer
moment,16.476,4.42,0.0,2.31,0.0,,73.52,81.08,,,Visualizer
moment,16.72,4.61,0.0,2.1,0.0,,73.58,80.84,,,Visualizer
moment,16.914,4.8,0.16,1.85,0.04,,73.58,80.66,,,Visualizer
moment,17.11,4.97,0.15,1.66,0.04,,73.55,80.42,,,Visualizer
moment,17.31,5.07,0.39,1.58,0.1,,73.52,80.31,,,Visualizer
moment,17.552,5.28,0.49,1.38,0.12,,73.64,80.13,,,Visualizer
moment,17.743,5.33,0.47,1.33,0.12,,73.61,79.99,,,Visualizer
moment,17.988,5.49,0.7,1.25,0.18,,73.61,79.95,,,Visualizer
moment,18.133,5.59,0.74,1.14,0.19,,73.74,79.72,,,Visualizer
moment,18.377,5.59,0.92,1.16,0.23,,73.64,79.61,,,Visualizer
moment,18.57,5.75,1.09,1.04,0.27,,73.8,79.56,,,Visualizer
moment,18.816,5.7,1.17,1.07,0.29,,73.9,79.45,,,Visualizer
moment,19.012,5.84,1.37,0.98,0.34,,73.71,79.38,,,Visualizer
moment,19.218,5.83,1.52,0.97,0.38,,73.8,79.35,,,Visualizer
moment,19.4,5.88,1.87,0.96,0.47,,73.9,79.25,,,Visualizer
moment,19.644,5.91,1.99,0.92,0.5,,73.8,79.18,,,Visualizer
moment,19.84,5.93,2.07,0.94,0.52,,73.87,79.21,,,Visualizer
moment,20.035,5.92,2.39,0.99,0.6,,73.77,79.05,,,Visualizer
moment,20.23,5.98,2.5,0.93,0.63,,73.71,79.03,,,Visualizer
moment,20.477,5.95,2.8,0.97,0.7,,73.74,79.09,,,Visualizer
moment,20.667,5.96,3.23,0.97,0.78,,73.61,78.99,,,Visualizer
moment,20.863,5.96,3.4,0.99,0.81,,73.58,78.86,,,Visualizer
moment,21.057,5.94,3.52,1.01,0.84,,73.45,78.87,,,Visualizer
moment,21.311,5.99,3.7,1.02,0.89,,73.42,78.89,,,Visualizer
moment,21.503,5.94,4.08,1.09,0.9,,73.39,78.89,,,Visualizer
moment,21.694,5.95,4.21,1.08,0.94,,73.16,78.85,,,Visualizer
moment,21.889,5.96,4.56,1.09,0.99,,73.16,78.81,,,Visualizer
moment,22.131,5.93,4.77,1.11,1.01,,73.0,78.76,,,Visualizer
moment,22.332,5.93,4.98,1.16,1.02,,72.88,78.75,,,Visualizer
moment,22.52,5.93,5.28,1.2,1.09,,72.88,78.76,,,Visualizer
moment,22.717,5.88,5.67,1.24,1.13,,72.68,78.64,,,Visualizer
moment,22.96,5.89,5.89,1.29,1.18,,72.59,78.66,,,Visualizer
moment,23.154,5.9,6.25,1.32,1.18,,72.52,78.66,,,Visualizer
moment,23.35,5.84,6.45,1.36,1.21,,72.43,78.59,,,Visualizer
moment,23.596,5.85,6.85,1.39,1.21,,72.27,78.53,,,Visualizer
moment,23.792,5.84,7.37,1.4,1.33,,72.3,78.52,,,Visualizer
moment,23.99,5.79,7.68,1.43,1.32,,72.07,78.46,,,Visualizer
moment,24.178,5.79,8.04,1.46,1.39,,72.04,78.41,,,Visualizer
moment,24.421,5.78,8.37,1.5,1.39,,71.95,78.33,,,Visualizer
moment,24.617,5.76,8.72,1.52,1.42,,72.04,78.29,,,Visualizer
moment,24.816,5.75,9.14,1.57,1.46,,71.79,78.19,,,Visualizer
moment,25.055,5.73,9.53,1.62,1.51,,71.79,78.13,,,Visualizer
moment,25.251,5.7,9.93,1.65,1.56,,71.75,78.1,,,Visualizer
moment,25.445,5.71,10.27,1.66,1.58,,71.72,77.98,,,Visualizer
moment,25.641,5.68,10.61,1.68,1.6,,71.69,77.94,,,Visualizer
moment,25.886,5.61,10.84,1.69,1.6,,71.59,77.82,,,Visualizer
moment,26.089,5.63,11.45,1.78,1.67,,71.46,77.73,,,Visualizer
moment,26.274,5.66,11.92,1.8,1.74,,71.4,77.64,,,Visualizer
moment,26.469,5.61,12.3,1.8,1.76,,71.43,77.55,,,Visualizer
moment,26.714,5.58,12.7,1.85,1.76,,71.4,77.48,,,Visualizer
moment,26.911,5.59,13.18,1.87,1.83,,71.2,77.3,,,Visualizer
moment,27.154,5.57,13.62,1.9,1.87,,71.2,77.19,,,Visualizer
moment,27.352,5.55,14.25,1.91,1.88,,71.11,77.09,,,Visualizer
moment,27.543,5.48,14.73,1.93,1.92,,71.07,76.95,,,Visualizer
moment,27.737,5.53,14.9,1.95,1.92,,70.98,76.89,,,Visualizer
moment,27.98,5.49,15.33,2.04,1.96,,70.88,76.87,,,Visualizer
moment,28.181,5.45,15.8,2.1,1.99,,70.82,76.65,,,Visualizer
moment,28.372,5.51,16.23,2.09,2.01,,70.79,76.58,,,Visualizer
moment,28.566,5.45,16.72,2.09,2.04,,70.69,76.48,,,Visualizer
moment,28.814,5.43,17.17,2.1,2.06,,70.66,76.4,,,Visualizer
moment,29.004,5.45,17.58,2.08,2.06,,70.69,76.23,,,Visualizer
moment,29.206,5.39,18.05,2.06,2.09,,70.59,76.16,,,Visualizer
moment,29.395,5.37,18.51,2.07,2.11,,70.53,76.01,,,Visualizer
moment,29.642,5.41,18.96,2.09,2.14,,70.66,75.94,,,Visualizer
moment,29.837,5.36,19.64,2.08,2.15,,70.75,75.86,,,Visualizer
moment,30.027,5.36,20.17,2.1,2.18,,70.85,75.79,,,Visualizer
moment,30.224,5.36,20.59,2.11,2.17,,70.82,75.73,,,Visualizer
moment,30.469,5.36,20.81,2.15,2.17,,70.91,75.64,,,Visualizer
moment,30.67,5.4,21.3,2.19,2.21,,70.95,75.55,,,Visualizer
moment,30.863,5.35,22.02,2.21,2.21,,71.11,75.48,,,Visualizer
moment,31.053,5.37,22.3,2.23,2.23,,71.01,75.42,,,Visualizer
moment,31.297,5.35,22.76,2.26,2.24,,70.91,75.35,,,Visualizer
moment,31.495,5.34,23.47,2.27,2.25,,70.85,75.31,,,Visualizer
moment,31.687,5.34,23.69,2.27,2.24,,70.98,75.22,,,Visualizer
moment,31.929,5.3,24.19,2.3,2.28,,70.88,75.19,,,Visualizer
moment,32.124,5.31,24.86,2.31,2.27,,70.91,75.13,,,Visualizer
moment,32.32,5.29,25.32,2.27,2.28,,71.07,75.11,,,Visualizer
moment,32.514,5.23,25.83,2.26,2.28,,71.3,75.04,,,Visualizer
moment,32.757,5.24,26.31,2.27,2.29,,71.36,75.01,,,Visualizer
moment,32.954,5.26,26.82,2.29,2.31,,71.56,74.99,,,Visualizer
moment,33.148,5.24,27.24,2.29,2.3,,71.62,74.91,,,Visualizer
moment,33.342,5.27,27.72,2.3,2.31,,71.72,74.9,,,Visualizer
moment,33.588,5.23,28.16,2.32,2.3,,71.79,74.89,,,Visualizer
moment,33.78,5.24,28.61,2.31,2.3,,71.88,74.83,,,Visualizer
moment,33.977,5.24,29.15,2.31,2.32,,72.04,74.79,,,Visualizer
moment,34.223,5.22,29.58,2.31,2.3,,72.11,74.78,,,Visualizer
moment,34.418,5.23,30.05,2.31,2.31,,71.98,74.74,,,Visualizer
moment,34.614,5.22,30.56,2.31,2.32,,72.04,74.73,,,Visualizer
moment,34.807,5.24,31.04,2.29,2.32,,72.17,74.74,,,Visualizer
moment,35.05,5.21,31.52,2.35,2.31,,72.11,74.77,,,Visualizer
moment,35.248,5.24,31.96,2.33,2.3,,72.33,74.72,,,Visualizer
moment,35.489,5.2,32.41,2.32,2.3,,72.27,74.77,,,Visualizer
moment,35.694,5.23,33.16,2.33,2.3,,72.3,74.8,,,Visualizer
moment,35.879,5.2,33.66,2.35,2.32,,72.3,74.82,,,Visualizer
moment,36.075,5.23,33.89,2.34,2.32,,72.36,74.79,,,Visualizer
moment,36.317,5.2,34.28,2.36,2.31,,72.52,74.82,,,Visualizer
moment,36.521,5.24,34.86,2.33,2.32,,72.52,74.85,,,Visualizer
moment,36.71,5.19,35.29,2.33,2.31,,72.49,74.84,,,Visualizer
moment,36.902,5.18,35.76,2.34,2.3,,72.59,74.84,,,Visualizer
moment,37.147,5.23,36.22,2.32,2.31,,72.55,74.83,,,Visualizer
moment,37.353,5.21,36.95,2.29,2.31,,72.55,74.84,,,Visualizer
moment,37.536,5.17,37.4,2.32,2.31,,72.65,74.9,,,Visualizer
