information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,2.51,0.0,7.3,0.0,,194.77,193.27,,,Visualizer
moment,3.824,2.73,0.0,6.81,0.0,,194.11,193.48,,,Visualizer
moment,4.004,2.92,0.0,6.26,0.0,,193.75,193.75,,,Visualizer
moment,4.184,3.09,0.0,5.64,0.0,,193.16,193.87,,,Visualizer
moment,4.409,3.18,0.0,5.01,0.0,,192.69,194.03,,,Visualizer
moment,4.634,3.27,0.0,4.38,0.0,,191.91,193.98,,,Visualizer
moment,4.813,3.28,0.0,3.79,0.0,,191.44,194.1,,,Visualizer
moment,5.039,3.24,0.0,3.39,0.0,,191.15,194.23,,,Visualizer
moment,5.264,3.3,-0.09,2.88,-0.09,,190.55,194.08,,,Visualizer
moment,5.444,3.25,0.0,2.47,0.0,,190.2,194.02,,,Visualizer
moment,5.669,3.2,0.0,2.22,0.0,,189.96,194.1,,,Visualizer
moment,5.849,3.27,0.0,1.87,0.0,,189.72,194.06,,,Visualizer
moment,6.073,3.15,0.0,1.6,0.11,,189.49,193.93,,,Visualizer
moment,6.298,3.1,0.0,1.4,0.09,,189.32,193.9,,,Visualizer
moment,6.479,3.1,0.0,1.26,0.07,,189.25,193.83,,,Visualizer
moment,6.704,3.15,0.0,1.18,0.0,,189.08,193.84,,,Visualizer
moment,6.929,3.17,0.0,1.02,0.0,,189.02,193.79,,,Visualizer
moment,7.109,3.08,0.0,0.86,0.0,,188.79,193.75,,,Visualizer
moment,7.333,3.04,0.0,0.79,0.0,,188.79,193.74,,,Visualizer
moment,7.558,3.04,0.1,0.74,0.1,,188.61,193.7,,,Visualizer
moment,7.739,3.05,0.09,0.71,0.09,,188.61,193.61,,,Visualizer
moment,7.964,3.04,0.08,0.68,0.08,,188.32,193.57,,,Visualizer
moment,8.144,3.05,0.11,0.63,0.11,,188.44,193.46,,,Visualizer
moment,8.369,3.06,0.12,0.56,0.12,,188.26,193.62,,,Visualizer
moment,8.594,3.02,0.12,0.56,0.02,,188.38,193.45,,,Visualizer
moment,8.773,3.03,0.12,0.55,0.03,,188.32,193.38,,,Visualizer
moment,8.998,3.04,0.12,0.47,-0.01,,188.02,193.43,,,Visualizer
moment,9.224,3.03,0.1,0.49,-0.01,,188.08,193.31,,,Visualizer
moment,9.404,3.04,0.1,0.45,-0.01,,188.08,193.35,,,Visualizer
moment,9.628,3.0,0.1,0.43,-0.01,,187.97,193.2,,,Visualizer
moment,9.809,3.02,0.1,0.46,-0.01,,187.97,193.17,,,Visualizer
moment,10.034,3.05,0.1,0.37,-0.01,,187.56,193.25,,,Visualizer
moment,10.258,2.98,0.18,0.41,0.07,,187.73,193.1,,,Visualizer
moment,10.439,3.01,0.19,0.43,0.07,,187.56,193.02,,,Visualizer
moment,10.664,3.03,0.2,0.38,0.08,,187.56,193.0,,,Visualizer
moment,10.889,2.99,0.2,0.42,0.08,,187.56,192.95,,,Visualizer
moment,11.068,3.04,0.2,0.35,0.01,,187.32,192.9,,,Visualizer
moment,11.293,3.01,0.2,0.4,0.02,,187.32,192.89,,,Visualizer
moment,11.518,3.03,0.2,0.32,0.02,,187.32,192.77,,,Visualizer
moment,11.698,3.0,0.2,0.37,0.02,,187.03,192.89,,,Visualizer
moment,11.923,3.01,0.2,0.37,0.02,,187.03,192.79,,,Visualizer
moment,12.103,3.01,0.2,0.36,0.02,,187.03,192.83,,,Visualizer
moment,12.328,3.01,0.2,0.4,0.02,,186.91,192.91,,,Visualizer
moment,12.553,3.04,0.2,0.33,0.02,,186.62,192.78,,,Visualizer
moment,12.779,2.99,0.45,0.38,0.27,,186.79,192.62,,,Visualizer
moment,12.958,3.04,0.45,0.31,0.27,,186.74,192.6,,,Visualizer
moment,13.184,2.98,0.36,0.37,0.16,,186.44,192.61,,,Visualizer
moment,13.363,3.02,0.35,0.34,0.15,,186.62,192.49,,,Visualizer
moment,13.589,3.02,0.42,0.36,0.23,,186.44,192.57,,,Visualizer
moment,13.769,3.04,0.39,0.29,0.2,,186.21,192.53,,,Visualizer
moment,13.993,2.97,0.42,0.34,0.08,,186.15,192.53,,,Visualizer
moment,14.219,3.01,0.42,0.35,0.06,,186.27,192.51,,,Visualizer
moment,14.399,3.03,0.43,0.34,-0.02,,185.98,192.33,,,Visualizer
moment,14.624,3.03,0.43,0.34,0.01,,185.92,192.4,,,Visualizer
moment,14.848,3.02,0.44,0.51,0.04,,186.03,192.37,,,Visualizer
moment,15.031,3.4,0.44,0.82,0.03,,185.51,192.22,,,Visualizer
moment,15.253,3.98,0.43,1.19,0.01,,184.93,192.3,,,Visualizer
moment,15.478,4.71,0.43,1.48,0.0,,184.17,192.19,,,Visualizer
moment,15.658,5.52,0.43,1.6,0.0,,183.59,192.1,,,Visualizer
moment,15.883,6.23,0.43,1.64,0.0,,182.83,192.16,,,Visualizer
moment,16.066,6.82,0.43,1.58,0.0,,182.49,192.16,,,Visualizer
moment,16.288,7.31,0.43,1.49,0.0,,182.26,192.11,,,Visualizer
moment,16.513,7.67,0.43,1.41,0.0,,182.14,192.08,,,Visualizer
moment,16.693,8.03,0.43,1.3,0.0,,182.2,191.91,,,Visualizer
moment,16.919,8.33,0.59,1.16,0.16,,182.2,191.89,,,Visualizer
moment,17.143,8.55,0.74,1.06,0.32,,182.37,191.74,,,Visualizer
moment,17.323,8.72,0.76,0.92,0.33,,182.55,191.57,,,Visualizer
moment,17.548,8.66,0.76,0.83,0.33,,182.83,191.42,,,Visualizer
moment,17.728,8.73,0.9,0.81,0.48,,182.95,191.36,,,Visualizer
moment,17.953,9.02,0.94,0.68,0.36,,183.19,191.32,,,Visualizer
moment,18.178,8.85,1.07,0.66,0.36,,183.71,191.21,,,Visualizer
moment,18.359,8.91,1.19,0.6,0.44,,183.65,191.11,,,Visualizer
moment,18.584,8.96,1.22,0.58,0.47,,184.11,191.15,,,Visualizer
moment,18.808,9.05,1.24,0.52,0.35,,184.35,190.98,,,Visualizer
moment,18.991,8.97,1.28,0.51,0.35,,184.7,190.76,,,Visualizer
moment,19.213,9.01,1.32,0.47,0.13,,184.75,190.8,,,Visualizer
moment,19.438,8.97,1.44,0.45,0.24,,184.99,190.77,,,Visualizer
moment,19.618,8.99,1.84,0.46,0.64,,185.51,190.7,,,Visualizer
moment,19.843,8.96,1.95,0.47,0.71,,185.51,190.57,,,Visualizer
moment,20.023,8.97,2.05,0.49,0.79,,185.69,190.49,,,Visualizer
moment,20.248,9.03,2.08,0.46,0.78,,185.86,190.56,,,Visualizer
moment,20.473,9.06,2.11,0.46,0.73,,186.21,190.52,,,Visualizer
moment,20.698,9.03,2.33,0.47,0.51,,186.56,190.44,,,Visualizer
moment,20.879,9.03,2.47,0.45,0.53,,186.68,190.31,,,Visualizer
moment,21.103,8.99,2.6,0.48,0.57,,186.79,190.27,,,Visualizer
moment,21.283,8.98,2.71,0.46,0.63,,186.91,190.28,,,Visualizer
moment,21.508,9.01,2.96,0.51,0.85,,187.21,190.21,,,Visualizer
moment,21.688,9.09,3.05,0.47,0.71,,187.38,190.21,,,Visualizer
moment,21.913,8.94,3.32,0.5,0.87,,187.44,190.19,,,Visualizer
moment,22.138,9.09,3.19,0.47,0.61,,187.73,190.22,,,Visualizer
moment,22.319,8.96,3.45,0.49,0.76,,187.73,190.11,,,Visualizer
moment,22.543,8.97,3.47,0.49,0.52,,187.79,190.07,,,Visualizer
moment,22.768,8.96,3.77,0.51,0.74,,188.08,190.09,,,Visualizer
moment,22.948,9.03,3.95,0.53,0.65,,188.14,189.98,,,Visualizer
moment,23.173,9.02,4.07,0.52,0.9,,188.44,189.93,,,Visualizer
moment,23.357,9.0,4.1,0.56,0.76,,188.49,189.83,,,Visualizer
moment,23.578,9.02,4.34,0.52,0.89,,188.61,189.8,,,Visualizer
moment,23.803,8.95,4.5,0.56,0.75,,188.79,189.81,,,Visualizer
moment,23.983,8.99,4.81,0.56,0.88,,188.97,189.75,,,Visualizer
moment,24.208,8.96,4.85,0.56,0.8,,188.97,189.74,,,Visualizer
moment,24.433,8.94,5.03,0.58,0.93,,189.02,189.7,,,Visualizer
moment,24.613,8.97,5.17,0.55,0.85,,189.32,189.78,,,Visualizer
moment,24.838,8.84,5.36,0.6,0.88,,189.32,189.69,,,Visualizer
moment,25.063,8.9,5.63,0.61,0.83,,189.37,189.64,,,Visualizer
moment,25.243,8.89,5.71,0.59,0.88,,189.55,189.64,,,Visualizer
moment,25.468,8.81,5.71,0.62,0.88,,189.79,189.63,,,Visualizer
moment,25.648,8.87,6.06,0.62,0.92,,189.84,189.54,,,Visualizer
moment,25.873,8.77,6.33,0.61,0.96,,190.08,189.59,,,Visualizer
moment,26.098,8.8,6.48,0.63,0.87,,190.14,189.63,,,Visualizer
moment,26.278,8.82,6.72,0.62,1.01,,190.38,189.62,,,Visualizer
moment,26.503,8.67,6.78,0.63,0.84,,190.32,189.44,,,Visualizer
moment,26.728,8.69,7.0,0.66,0.94,,190.44,189.49,,,Visualizer
moment,26.908,8.74,7.17,0.65,1.0,,190.61,189.46,,,Visualizer
moment,27.133,8.69,7.46,0.65,1.01,,190.73,189.43,,,Visualizer
moment,27.313,8.61,7.59,0.65,1.04,,190.97,189.41,,,Visualizer
moment,27.538,8.68,7.79,0.65,1.07,,191.32,189.39,,,Visualizer
moment,27.763,8.62,8.08,0.67,1.11,,191.62,189.39,,,Visualizer
moment,27.943,8.52,8.25,0.69,1.02,,191.62,189.42,,,Visualizer
moment,28.168,8.58,8.48,0.68,1.05,,191.86,189.34,,,Visualizer
moment,28.393,8.56,8.54,0.69,0.88,,191.91,189.39,,,Visualizer
moment,28.573,8.48,8.77,0.71,0.88,,191.97,189.46,,,Visualizer
moment,28.799,8.5,9.08,0.73,1.03,,192.5,189.43,,,Visualizer
moment,29.023,8.49,9.43,0.72,1.11,,192.33,189.47,,,Visualizer
moment,29.206,8.44,9.45,0.72,1.0,,192.5,189.36,,,Visualizer
moment,29.428,8.4,9.73,0.7,1.22,,192.74,189.46,,,Visualizer
moment,29.61,8.43,9.82,0.73,1.16,,193.28,189.42,,,Visualizer
moment,29.833,8.38,10.15,0.75,1.1,,193.16,189.41,,,Visualizer
moment,30.058,8.35,10.18,0.76,1.0,,193.51,189.42,,,Visualizer
moment,30.238,8.38,10.52,0.73,1.1,,193.75,189.43,,,Visualizer
moment,30.463,8.29,10.74,0.76,1.04,,193.93,189.49,,,Visualizer
moment,30.687,8.32,11.02,0.75,1.0,,193.93,189.58,,,Visualizer
moment,30.867,8.27,11.15,0.74,1.03,,194.17,189.46,,,Visualizer
moment,31.093,8.24,11.43,0.76,1.15,,194.47,189.48,,,Visualizer
moment,31.317,8.24,11.8,0.77,1.2,,194.59,189.53,,,Visualizer
moment,31.498,8.19,11.82,0.77,1.11,,194.65,189.4,,,Visualizer
moment,31.722,8.17,12.16,0.77,1.17,,194.89,189.54,,,Visualizer
moment,31.904,8.17,12.3,0.79,1.05,,195.19,189.56,,,Visualizer
moment,32.128,8.16,12.46,0.78,1.06,,195.12,189.52,,,Visualizer
moment,32.352,8.1,12.49,0.78,1.06,,195.31,189.57,,,Visualizer
moment,32.532,8.11,12.49,0.78,1.06,,195.48,189.61,,,Visualizer
moment,32.757,8.06,12.49,0.78,1.06,,195.55,189.61,,,Visualizer
moment,32.983,8.03,12.49,0.8,1.06,,195.6,189.76,,,Visualizer
moment,33.162,8.04,12.49,0.8,1.06,,195.79,189.64,,,Visualizer
moment,33.388,8.03,12.62,0.79,1.01,,195.84,189.75,,,Visualizer
moment,33.572,7.97,14.06,0.78,1.23,,195.96,189.89,,,Visualizer
moment,33.792,7.91,14.24,0.79,1.16,,195.96,189.86,,,Visualizer
moment,34.018,7.94,14.54,0.79,1.32,,196.08,189.77,,,Visualizer
moment,34.198,7.93,14.77,0.79,1.3,,195.91,189.94,,,Visualizer
moment,34.422,7.84,14.96,0.8,1.21,,196.26,189.91,,,Visualizer
moment,34.693,7.9,15.39,0.81,1.2,,196.14,189.99,,,Visualizer
moment,34.827,7.87,15.39,0.82,1.2,,196.38,190.02,,,Visualizer
moment,35.053,7.82,15.64,0.81,1.13,,196.26,189.92,,,Visualizer
moment,35.277,7.79,15.75,0.81,1.11,,196.21,190.05,,,Visualizer
moment,35.457,7.77,15.75,0.81,1.11,,196.21,190.17,,,Visualizer
moment,35.682,7.74,15.75,0.82,1.11,,196.38,190.25,,,Visualizer
moment,35.862,7.74,15.89,0.83,1.15,,196.38,190.32,,,Visualizer
moment,36.087,7.72,16.95,0.83,1.24,,196.33,190.28,,,Visualizer
moment,36.312,7.68,17.03,0.82,1.17,,196.38,190.25,,,Visualizer
moment,36.492,7.63,17.22,0.83,1.11,,196.38,190.35,,,Visualizer
moment,36.717,7.65,17.46,0.82,1.17,,196.14,190.32,,,Visualizer
moment,36.943,7.61,17.81,0.84,1.14,,196.26,190.27,,,Visualizer
moment,37.123,7.62,17.91,0.82,1.13,,196.14,190.42,,,Visualizer
moment,37.348,7.59,18.27,0.81,1.18,,196.14,190.46,,,Visualizer
moment,37.617,7.53,18.47,0.8,1.05,,195.91,190.44,,,Visualizer
moment,37.753,7.5,18.58,0.83,1.15,,196.08,190.62,,,Visualizer
moment,37.978,7.51,18.95,0.83,1.17,,196.03,190.63,,,Visualizer
moment,38.157,7.51,19.16,0.84,1.18,,195.91,190.56,,,Visualizer
moment,38.382,7.46,19.4,0.83,1.16,,195.84,190.75,,,Visualizer
moment,38.607,7.42,19.65,0.86,1.21,,195.6,190.8,,,Visualizer
moment,38.787,7.42,19.86,0.84,1.19,,195.84,190.75,,,Visualizer
moment,39.012,7.39,20.02,0.85,1.26,,195.84,190.76,,,Visualizer
moment,39.238,7.39,20.14,0.84,1.23,,195.72,191.01,,,Visualizer
moment,39.417,7.3,20.14,0.88,1.23,,195.79,190.86,,,Visualizer
moment,39.643,7.34,20.78,0.87,1.16,,195.31,190.85,,,Visualizer
moment,39.823,7.3,20.99,0.89,1.16,,195.48,190.99,,,Visualizer
moment,40.047,7.28,21.18,0.85,1.07,,195.19,191.08,,,Visualizer
moment,40.272,7.25,21.49,0.84,1.19,,195.19,190.95,,,Visualizer
moment,40.452,7.2,21.49,0.85,1.19,,195.12,190.95,,,Visualizer
moment,40.677,7.2,21.49,0.87,1.19,,195.12,190.98,,,Visualizer
moment,40.902,7.26,21.49,0.86,1.19,,195.01,191.06,,,Visualizer
moment,41.082,7.17,22.39,0.84,1.25,,194.83,191.06,,,Visualizer
moment,41.352,7.08,22.82,0.9,1.26,,194.71,191.01,,,Visualizer
moment,41.488,7.19,22.85,0.87,1.17,,194.77,191.02,,,Visualizer
moment,41.712,7.06,23.12,0.89,1.22,,194.77,191.16,,,Visualizer
moment,41.937,7.06,23.33,0.86,1.22,,194.41,191.19,,,Visualizer
moment,42.118,7.07,23.65,0.86,1.2,,194.41,191.03,,,Visualizer
moment,42.342,7.03,23.93,0.86,1.14,,194.41,191.18,,,Visualizer
moment,42.567,6.98,24.12,0.85,1.16,,193.99,191.29,,,Visualizer
moment,42.747,6.99,24.34,0.86,1.14,,194.05,191.07,,,Visualizer
moment,42.972,6.96,24.48,0.86,1.18,,193.75,191.15,,,Visualizer
moment,43.197,6.94,24.87,0.87,1.26,,193.87,191.09,,,Visualizer
moment,43.377,6.92,25.0,0.86,1.1,,193.81,191.22,,,Visualizer
moment,43.602,6.88,25.28,0.87,1.2,,193.63,191.26,,,Visualizer
moment,43.782,6.87,25.4,0.88,1.21,,193.69,191.18,,,Visualizer
moment,44.007,6.82,25.72,0.88,1.18,,193.58,191.18,,,Visualizer
moment,44.232,6.83,25.87,0.89,1.23,,193.34,191.33,,,Visualizer
moment,44.416,6.82,26.23,0.85,1.27,,193.28,191.16,,,Visualizer
moment,44.637,6.73,26.32,0.88,1.23,,193.16,191.18,,,Visualizer
moment,44.862,6.78,26.73,0.87,1.23,,192.92,191.17,,,Visualizer
moment,45.042,6.71,26.77,0.85,1.11,,192.86,191.12,,,Visualizer
moment,45.267,6.69,27.08,0.87,1.11,,192.69,191.18,,,Visualizer
moment,45.447,6.73,27.23,0.85,1.15,,192.5,191.16,,,Visualizer
moment,45.672,6.67,27.58,0.87,1.2,,192.62,191.06,,,Visualizer
moment,45.897,6.65,27.83,0.87,1.13,,192.15,191.16,,,Visualizer
moment,46.077,6.62,27.94,0.85,1.21,,192.21,191.21,,,Visualizer
moment,46.302,6.55,28.33,0.9,1.29,,192.27,191.1,,,Visualizer
moment,46.527,6.6,28.52,0.87,1.19,,191.91,191.06,,,Visualizer
moment,46.708,6.52,28.64,0.91,1.21,,191.91,191.24,,,Visualizer
moment,46.932,6.56,28.96,0.89,1.16,,191.79,191.22,,,Visualizer
moment,47.157,6.49,29.17,0.87,1.14,,191.86,191.08,,,Visualizer
moment,47.337,6.48,29.43,0.88,1.13,,191.67,191.15,,,Visualizer
moment,47.562,6.47,29.58,0.87,1.09,,191.38,191.1,,,Visualizer
moment,47.742,6.42,29.87,0.89,1.15,,191.2,191.1,,,Visualizer
moment,47.967,6.43,30.26,0.89,1.23,,191.2,191.1,,,Visualizer
moment,48.192,6.36,30.39,0.85,1.12,,191.15,191.01,,,Visualizer
moment,48.372,6.34,30.69,0.9,1.17,,190.97,191.11,,,Visualizer
moment,48.597,6.4,30.85,0.88,1.17,,190.91,191.09,,,Visualizer
moment,48.822,6.28,31.11,0.91,1.16,,190.79,191.12,,,Visualizer
moment,49.002,6.33,31.33,0.9,1.1,,190.55,191.05,,,Visualizer
moment,49.227,6.27,31.53,0.9,1.17,,190.61,190.9,,,Visualizer
moment,49.407,6.32,31.63,0.86,1.15,,190.49,190.96,,,Visualizer
moment,49.632,6.19,31.99,0.86,1.17,,190.49,190.88,,,Visualizer
moment,49.902,6.2,32.27,0.85,1.19,,190.26,190.86,,,Visualizer
moment,50.037,6.17,32.42,0.9,1.23,,190.26,190.88,,,Visualizer
moment,50.262,6.16,32.57,0.86,1.07,,190.26,190.72,,,Visualizer
moment,50.487,6.15,32.92,0.91,1.16,,190.26,190.71,,,Visualizer
moment,50.67,6.18,33.17,0.86,1.22,,190.08,190.78,,,Visualizer
moment,50.892,6.03,33.39,0.87,1.15,,189.84,190.79,,,Visualizer
moment,51.117,6.13,33.56,0.87,1.09,,189.91,190.68,,,Visualizer
moment,51.297,6.02,33.78,0.88,1.25,,189.67,190.73,,,Visualizer
moment,51.522,6.01,34.06,0.93,1.17,,189.84,190.66,,,Visualizer
moment,51.702,6.07,34.18,0.89,1.15,,189.61,190.64,,,Visualizer
moment,51.927,5.96,34.57,0.85,1.22,,189.44,190.6,,,Visualizer
moment,52.152,5.95,34.73,0.86,1.2,,189.44,190.59,,,Visualizer
moment,52.332,5.92,34.93,0.88,1.18,,189.44,190.55,,,Visualizer
moment,52.557,5.93,35.14,0.92,1.11,,189.37,190.47,,,Visualizer
moment,52.782,5.93,35.39,0.85,1.12,,189.2,190.49,,,Visualizer
moment,52.962,5.8,35.59,0.9,1.05,,189.25,190.38,,,Visualizer
moment,53.187,5.83,35.92,0.93,1.13,,189.14,190.38,,,Visualizer
moment,53.412,5.82,36.1,0.95,1.11,,189.14,190.28,,,Visualizer
moment,53.592,5.79,36.31,0.9,1.07,,189.14,190.41,,,Visualizer
moment,53.817,5.77,36.57,0.9,1.09,,189.32,190.42,,,Visualizer
moment,53.997,5.73,36.68,0.95,1.12,,189.2,190.33,,,Visualizer
moment,54.221,5.7,37.0,0.95,1.11,,188.85,190.34,,,Visualizer
moment,54.446,5.73,37.12,0.92,1.13,,189.14,190.34,,,Visualizer
moment,54.627,5.65,37.46,0.9,1.18,,189.08,190.29,,,Visualizer
moment,54.852,5.62,37.71,0.94,1.17,,188.85,190.29,,,Visualizer
moment,55.077,5.69,37.87,0.89,1.08,,189.02,190.2,,,Visualizer
moment,55.257,5.64,37.98,0.93,1.11,,188.85,190.06,,,Visualizer
moment,55.481,5.61,38.35,0.91,1.14,,188.85,190.1,,,Visualizer
moment,55.662,5.61,38.35,0.87,1.14,,188.85,189.99,,,Visualizer
moment,55.887,5.51,38.75,0.93,1.07,,188.97,190.05,,,Visualizer
moment,56.112,5.52,38.91,0.9,1.07,,188.9,190.07,,,Visualizer
moment,56.292,5.49,39.07,0.92,1.12,,188.85,190.07,,,Visualizer
moment,56.516,5.47,39.37,0.9,1.05,,188.73,189.84,,,Visualizer
moment,56.742,5.48,39.58,0.89,1.06,,188.79,189.8,,,Visualizer
moment,56.923,5.39,39.79,0.9,1.07,,188.79,189.85,,,Visualizer
moment,57.146,5.47,40.04,0.84,1.16,,188.73,189.89,,,Visualizer
moment,57.372,5.35,40.04,0.92,1.16,,188.85,189.85,,,Visualizer
moment,57.597,5.43,40.49,0.85,1.15,,188.73,189.85,,,Visualizer
moment,57.777,5.3,40.62,0.88,1.07,,188.79,189.72,,,Visualizer
moment,57.957,5.33,40.88,0.87,1.12,,188.79,189.78,,,Visualizer
moment,58.182,5.27,41.05,0.86,1.04,,188.9,189.62,,,Visualizer
