information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.487,3.51,0.0,3.42,0.0,,89.27,89.33,,,Visualizer
moment,5.758,3.42,0.0,2.86,0.0,,89.34,89.38,,,Visualizer
moment,6.075,3.34,0.36,2.4,0.09,,89.27,89.44,,,Visualizer
moment,6.252,3.29,0.4,1.99,0.1,,89.11,89.5,,,Visualizer
moment,6.526,3.23,0.49,1.66,0.12,,89.17,89.52,,,Visualizer
moment,6.755,3.19,0.59,1.42,0.15,,89.07,89.5,,,Visualizer
moment,7.018,3.12,0.69,1.23,0.17,,88.98,89.55,,,Visualizer
moment,7.245,3.09,1.07,1.08,0.26,,88.88,89.6,,,Visualizer
moment,7.513,3.08,1.27,0.96,0.31,,88.98,89.62,,,Visualizer
moment,7.738,3.06,1.25,0.86,0.31,,88.88,89.57,,,Visualizer
moment,8.009,3.05,1.35,0.75,0.33,,88.81,89.58,,,Visualizer
moment,8.234,3.04,1.7,0.69,0.42,,88.68,89.58,,,Visualizer
moment,8.505,3.05,1.86,0.66,0.46,,88.58,89.57,,,Visualizer
moment,8.775,3.03,2.0,0.63,0.49,,88.42,89.61,,,Visualizer
moment,8.999,3.02,2.05,0.59,0.51,,88.45,89.59,,,Visualizer
moment,9.27,3.02,2.08,0.52,0.51,,88.35,89.59,,,Visualizer
moment,9.493,2.99,2.48,0.53,0.61,,88.29,89.53,,,Visualizer
moment,9.765,3.01,2.48,0.54,0.61,,88.19,89.52,,,Visualizer
moment,9.99,3.01,2.71,0.54,0.61,,88.06,89.57,,,Visualizer
moment,10.268,3.02,2.74,0.55,0.58,,87.93,89.53,,,Visualizer
moment,10.486,3.02,2.92,0.54,0.58,,87.86,89.57,,,Visualizer
moment,10.754,2.99,3.24,0.55,0.65,,87.8,89.51,,,Visualizer
moment,11.024,3.0,3.49,0.54,0.69,,87.8,89.47,,,Visualizer
moment,11.249,3.02,3.45,0.5,0.59,,87.6,89.51,,,Visualizer
moment,11.524,3.03,3.67,0.5,0.59,,87.6,89.54,,,Visualizer
moment,11.743,3.02,3.72,0.51,0.61,,87.5,89.45,,,Visualizer
moment,12.015,3.0,3.91,0.53,0.63,,87.47,89.54,,,Visualizer
moment,12.24,2.99,4.13,0.54,0.63,,87.37,89.59,,,Visualizer
moment,12.509,3.0,4.29,0.55,0.6,,87.34,89.46,,,Visualizer
moment,12.732,3.0,4.33,0.54,0.58,,87.24,89.5,,,Visualizer
moment,13.005,3.0,4.65,0.64,0.64,,87.08,89.44,,,Visualizer
moment,13.275,3.21,4.72,0.97,0.65,,87.05,89.5,,,Visualizer
moment,13.503,3.73,5.08,1.41,0.64,,86.85,89.43,,,Visualizer
moment,13.768,4.51,5.28,1.71,0.69,,86.72,89.38,,,Visualizer
moment,13.997,5.18,5.43,1.96,0.73,,87.02,89.41,,,Visualizer
moment,14.265,5.93,5.82,2.11,0.76,,87.21,89.36,,,Visualizer
moment,14.489,6.58,6.04,2.16,0.77,,87.73,89.29,,,Visualizer
moment,14.758,7.01,6.61,2.21,0.83,,88.45,89.26,,,Visualizer
moment,15.027,7.42,6.96,2.21,0.86,,89.04,89.17,,,Visualizer
moment,15.254,7.78,7.56,2.2,1.02,,89.63,89.15,,,Visualizer
moment,15.526,8.0,8.21,2.18,1.12,,90.33,89.15,,,Visualizer
moment,15.748,8.18,8.69,2.21,1.23,,90.79,89.11,,,Visualizer
moment,16.018,8.39,9.21,2.18,1.31,,91.22,89.15,,,Visualizer
moment,16.287,8.46,9.87,2.2,1.42,,91.49,89.09,,,Visualizer
moment,16.512,8.58,10.55,2.22,1.55,,91.46,89.17,,,Visualizer
moment,16.736,8.68,10.99,2.22,1.65,,91.46,89.22,,,Visualizer
moment,17.006,8.77,11.8,2.19,1.77,,91.26,89.18,,,Visualizer
moment,17.232,8.68,12.28,2.21,1.87,,91.12,89.27,,,Visualizer
moment,17.502,8.7,13.04,2.21,1.97,,90.96,89.32,,,Visualizer
moment,17.727,8.68,13.77,2.24,2.1,,90.82,89.36,,,Visualizer
moment,17.999,8.67,14.38,2.23,2.21,,90.62,89.36,,,Visualizer
moment,18.266,8.63,15.15,2.24,2.3,,90.62,89.46,,,Visualizer
moment,18.492,8.61,15.64,2.24,2.37,,90.62,89.49,,,Visualizer
moment,18.762,8.57,16.46,2.27,2.43,,90.62,89.49,,,Visualizer
moment,18.989,8.59,16.98,2.26,2.47,,90.59,89.59,,,Visualizer
moment,19.256,8.53,17.82,2.29,2.54,,90.73,89.53,,,Visualizer
moment,19.482,8.51,18.34,2.29,2.56,,90.76,89.5,,,Visualizer
moment,19.752,8.49,19.19,2.32,2.59,,90.89,89.51,,,Visualizer
moment,19.976,8.46,19.67,2.34,2.6,,90.89,89.52,,,Visualizer
moment,20.246,8.45,20.6,2.33,2.65,,90.99,89.55,,,Visualizer
moment,20.516,8.43,21.09,2.32,2.65,,90.99,89.5,,,Visualizer
moment,20.742,8.38,22.16,2.38,2.76,,91.02,89.5,,,Visualizer
moment,21.012,8.39,22.85,2.42,2.78,,90.99,89.5,,,Visualizer
moment,21.236,8.41,23.29,2.4,2.77,,90.82,89.59,,,Visualizer
moment,21.508,8.34,24.23,2.42,2.83,,90.82,89.56,,,Visualizer
moment,21.731,8.35,24.8,2.43,2.79,,90.76,89.52,,,Visualizer
moment,22.003,8.29,25.59,2.46,2.77,,90.56,89.55,,,Visualizer
moment,22.228,8.3,26.2,2.47,2.82,,90.46,89.54,,,Visualizer
moment,22.496,8.29,27.02,2.47,2.87,,90.36,89.56,,,Visualizer
moment,22.768,8.28,27.84,2.48,2.88,,90.29,89.58,,,Visualizer
moment,22.992,8.21,28.47,2.47,2.91,,90.43,89.57,,,Visualizer
moment,23.263,8.23,29.27,2.44,2.83,,90.33,89.59,,,Visualizer
moment,23.487,8.22,29.85,2.43,2.84,,90.2,89.49,,,Visualizer
moment,23.756,8.13,30.72,2.42,2.85,,90.23,89.45,,,Visualizer
moment,23.982,8.14,30.92,2.43,2.83,,90.06,89.53,,,Visualizer
moment,24.251,8.16,31.8,2.43,2.83,,90.06,89.57,,,Visualizer
moment,24.476,8.14,32.55,2.4,2.89,,89.86,89.49,,,Visualizer
moment,24.747,8.11,33.39,2.41,2.84,,89.86,89.5,,,Visualizer
moment,24.972,8.08,34.0,2.37,2.83,,89.83,89.47,,,Visualizer
moment,25.242,8.03,34.43,2.37,2.81,,89.73,89.5,,,Visualizer
moment,25.511,8.05,35.32,2.41,2.8,,89.67,89.44,,,Visualizer
moment,25.736,8.05,36.18,2.39,2.81,,89.5,89.4,,,Visualizer
moment,26.008,7.95,36.65,2.43,2.79,,89.47,89.42,,,Visualizer
moment,26.231,7.96,37.23,2.4,2.8,,89.47,89.42,,,Visualizer
moment,26.546,7.94,38.25,2.38,2.77,,89.47,89.43,,,Visualizer
moment,26.726,7.91,38.81,2.39,2.77,,89.4,89.35,,,Visualizer
moment,26.997,7.9,39.62,2.41,2.75,,89.34,89.24,,,Visualizer
moment,27.223,7.9,40.28,2.37,2.79,,89.27,89.32,,,Visualizer
moment,27.491,7.82,40.96,2.37,2.74,,89.24,89.26,,,Visualizer
moment,27.806,7.85,41.4,2.38,2.72,,89.21,89.29,,,Visualizer
moment,27.986,7.81,42.26,2.4,2.74,,89.14,89.27,,,Visualizer
moment,28.258,7.77,42.84,2.41,2.73,,89.11,89.19,,,Visualizer
moment,28.482,7.78,43.62,2.37,2.73,,89.04,89.16,,,Visualizer
moment,28.752,7.73,44.46,2.37,2.73,,89.01,89.23,,,Visualizer
moment,28.977,7.69,44.85,2.39,2.68,,88.91,89.25,,,Visualizer
moment,29.246,7.75,45.64,2.36,2.69,,88.84,89.16,,,Visualizer
moment,29.472,7.68,46.31,2.34,2.71,,88.91,89.13,,,Visualizer
moment,29.742,7.6,46.95,2.36,2.66,,88.98,89.13,,,Visualizer
