information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.777,0.86,0.0,3.87,0.0,,91.11,83.59,,,Visualizer
moment,5.021,0.95,0.0,3.84,0.0,,91.95,83.71,,,Visualizer
moment,5.222,0.99,0.0,3.8,0.02,,92.79,83.84,,,Visualizer
moment,5.411,1.04,0.0,3.74,0.0,,93.64,84.08,,,Visualizer
moment,5.609,1.01,0.0,3.67,0.0,,94.35,84.29,,,Visualizer
moment,5.855,0.98,0.0,3.6,0.0,,94.97,84.52,,,Visualizer
moment,6.045,0.94,0.0,3.53,0.0,,95.76,84.78,,,Visualizer
moment,6.24,0.97,0.0,3.53,0.0,,96.17,84.99,,,Visualizer
moment,6.436,1.0,0.0,3.43,0.0,,96.83,85.23,,,Visualizer
moment,6.679,1.05,0.0,3.35,0.0,,97.32,85.57,,,Visualizer
moment,6.874,1.04,0.0,3.27,0.0,,97.85,85.79,,,Visualizer
moment,7.069,1.01,0.0,3.22,0.0,,98.2,86.11,,,Visualizer
moment,7.311,1.01,0.0,3.16,0.0,,98.52,86.33,,,Visualizer
moment,7.509,1.03,0.0,3.08,0.0,,99.05,86.59,,,Visualizer
moment,7.71,1.08,0.0,2.99,0.0,,99.23,86.92,,,Visualizer
moment,7.898,1.12,0.22,2.9,0.05,,99.58,87.27,,,Visualizer
moment,8.189,1.0,0.81,2.83,0.2,,99.91,87.59,,,Visualizer
moment,8.336,1.08,0.84,2.76,0.21,,99.94,88.01,,,Visualizer
moment,8.536,1.13,1.55,2.68,0.39,,100.19,88.37,,,Visualizer
moment,8.726,1.17,1.72,2.61,0.43,,100.3,88.73,,,Visualizer
moment,8.969,1.11,1.93,2.52,0.48,,100.34,89.13,,,Visualizer
moment,9.178,1.15,2.6,2.42,0.65,,100.45,89.54,,,Visualizer
moment,9.359,1.18,3.31,2.34,0.82,,100.55,89.78,,,Visualizer
moment,9.605,1.14,3.4,2.3,0.85,,100.45,90.15,,,Visualizer
moment,9.821,1.14,4.61,2.19,1.15,,100.48,90.55,,,Visualizer
moment,9.993,1.11,4.81,2.1,1.2,,100.45,90.81,,,Visualizer
moment,10.195,1.09,4.77,2.05,1.19,,100.12,91.07,,,Visualizer
moment,10.436,1.08,5.5,1.98,1.37,,100.01,91.44,,,Visualizer
moment,10.628,1.08,6.22,1.89,1.55,,99.87,91.63,,,Visualizer
moment,10.823,1.07,6.32,1.8,1.58,,99.69,91.89,,,Visualizer
moment,11.017,1.05,6.85,1.77,1.71,,99.51,92.08,,,Visualizer
moment,11.267,0.96,7.45,1.66,1.86,,99.44,92.28,,,Visualizer
moment,11.471,0.93,8.35,1.59,2.08,,99.16,92.41,,,Visualizer
moment,11.656,0.82,8.76,1.52,2.18,,98.94,92.6,,,Visualizer
moment,11.894,0.84,8.73,1.4,2.18,,98.73,92.78,,,Visualizer
moment,12.094,0.87,9.59,1.39,2.33,,98.73,92.84,,,Visualizer
moment,12.285,0.95,9.97,1.19,2.28,,98.48,92.97,,,Visualizer
moment,12.499,0.94,10.54,1.13,2.36,,98.23,93.12,,,Visualizer
moment,12.755,0.87,11.04,0.9,2.32,,98.06,93.19,,,Visualizer
moment,12.918,0.76,11.48,0.7,2.42,,97.92,93.27,,,Visualizer
moment,13.114,0.75,11.8,0.55,2.4,,97.81,93.39,,,Visualizer
moment,13.309,0.76,11.98,0.42,2.25,,97.53,93.42,,,Visualizer
moment,13.552,0.8,12.63,0.43,2.3,,97.6,93.39,,,Visualizer
moment,13.757,0.7,13.03,0.35,2.33,,97.46,93.44,,,Visualizer
moment,13.943,0.61,13.61,0.27,2.24,,97.43,93.47,,,Visualizer
moment,14.186,0.63,13.7,0.21,2.26,,97.32,93.49,,,Visualizer
moment,14.387,0.69,13.8,0.18,2.21,,96.97,93.44,,,Visualizer
moment,14.577,0.81,14.86,0.26,2.25,,96.83,93.48,,,Visualizer
moment,14.785,0.75,14.8,0.21,2.12,,96.8,93.53,,,Visualizer
moment,15.018,0.7,15.11,0.16,2.06,,96.62,93.46,,,Visualizer
moment,15.209,0.61,15.34,0.13,2.0,,96.62,93.5,,,Visualizer
moment,15.428,0.55,16.09,0.1,2.07,,96.52,93.48,,,Visualizer
moment,15.617,0.51,16.26,0.08,1.9,,96.24,93.46,,,Visualizer
moment,15.849,0.46,16.49,0.16,1.93,,96.35,93.46,,,Visualizer
moment,16.039,0.36,16.67,0.15,1.76,,96.28,93.46,,,Visualizer
moment,16.233,0.39,16.8,0.12,1.74,,96.28,93.46,,,Visualizer
moment,16.481,0.38,17.29,0.23,1.68,,96.38,93.48,,,Visualizer
moment,16.681,0.33,17.47,0.19,1.69,,96.31,93.53,,,Visualizer
moment,16.867,0.37,17.73,0.15,1.56,,96.35,93.49,,,Visualizer
moment,17.09,0.37,17.72,0.12,1.48,,96.21,93.42,,,Visualizer
moment,17.307,0.36,17.9,0.09,1.48,,96.0,93.45,,,Visualizer
moment,17.5,0.35,18.24,0.07,1.4,,96.17,93.49,,,Visualizer
moment,17.706,0.34,18.47,0.14,1.36,,96.0,93.46,,,Visualizer
moment,17.89,0.3,18.47,0.15,1.29,,96.0,93.5,,,Visualizer
moment,18.135,0.3,18.83,0.12,1.28,,96.17,93.47,,,Visualizer
moment,18.341,0.31,18.92,0.09,1.28,,96.17,93.55,,,Visualizer
moment,18.525,0.29,19.21,0.2,1.08,,96.21,93.51,,,Visualizer
moment,18.768,0.25,19.21,0.18,1.1,,96.11,93.49,,,Visualizer
moment,18.972,0.25,19.57,0.14,1.14,,96.11,93.52,,,Visualizer
moment,19.158,0.24,19.4,0.11,1.01,,96.14,93.53,,,Visualizer
moment,19.366,0.23,19.77,0.09,1.02,,96.07,93.51,,,Visualizer
moment,19.604,0.27,19.99,0.18,0.97,,96.17,93.53,,,Visualizer
moment,19.794,0.27,19.95,0.15,0.92,,96.21,93.51,,,Visualizer
moment,19.988,0.3,20.14,0.12,0.87,,96.14,93.53,,,Visualizer
moment,20.182,0.3,20.09,0.09,0.82,,96.14,93.51,,,Visualizer
moment,20.425,0.29,20.25,0.07,0.76,,95.93,93.47,,,Visualizer
moment,20.621,0.26,20.57,0.06,0.78,,95.83,93.45,,,Visualizer
moment,20.816,0.24,20.57,0.04,0.7,,95.72,93.46,,,Visualizer
moment,21.06,0.21,20.81,0.27,0.77,,95.79,93.48,,,Visualizer
moment,21.268,0.15,20.79,0.26,0.76,,95.86,93.49,,,Visualizer
moment,21.451,0.18,20.85,0.2,0.68,,95.86,93.45,,,Visualizer
moment,21.645,0.18,20.88,0.16,0.63,,95.86,93.41,,,Visualizer
moment,21.892,0.16,21.29,0.12,0.7,,95.83,93.47,,,Visualizer
moment,22.084,0.16,21.28,0.1,0.63,,95.79,93.52,,,Visualizer
moment,22.279,0.15,21.29,0.07,0.59,,95.76,93.56,,,Visualizer
moment,22.473,0.14,21.47,0.17,0.63,,95.76,93.5,,,Visualizer
moment,22.718,0.12,21.51,0.15,0.58,,95.72,93.4,,,Visualizer
moment,22.913,0.12,21.72,0.12,0.6,,95.72,93.5,,,Visualizer
moment,23.119,0.12,21.76,0.09,0.55,,95.83,93.47,,,Visualizer
moment,23.351,0.11,21.92,0.07,0.58,,95.72,93.48,,,Visualizer
moment,23.547,0.11,22.03,0.23,0.54,,95.86,93.45,,,Visualizer
moment,23.747,0.1,22.04,0.29,0.53,,95.72,93.47,,,Visualizer
moment,23.938,0.1,22.17,0.23,0.5,,95.62,93.5,,,Visualizer
moment,24.18,0.1,22.18,0.18,0.53,,95.69,93.46,,,Visualizer
moment,24.38,0.09,22.25,0.14,0.5,,95.66,93.43,,,Visualizer
moment,24.571,0.09,22.41,0.11,0.46,,95.52,93.42,,,Visualizer
moment,24.769,0.08,22.68,0.09,0.53,,95.52,93.42,,,Visualizer
moment,25.017,0.08,22.4,0.18,0.45,,95.24,93.37,,,Visualizer
moment,25.204,0.06,22.59,0.16,0.44,,95.28,93.42,,,Visualizer
moment,25.418,0.07,22.73,0.12,0.47,,95.21,93.42,,,Visualizer
moment,25.645,0.07,22.77,0.1,0.48,,95.14,93.38,,,Visualizer
moment,25.837,0.07,22.77,0.08,0.38,,95.21,93.36,,,Visualizer
moment,26.054,0.06,22.94,0.17,0.41,,95.11,93.34,,,Visualizer
moment,26.231,0.06,22.95,0.3,0.42,,95.11,93.39,,,Visualizer
moment,26.47,0.05,23.1,0.24,0.45,,95.04,93.38,,,Visualizer
moment,26.674,0.05,23.06,0.19,0.39,,95.04,93.35,,,Visualizer
moment,26.862,0.05,23.2,0.15,0.37,,95.04,93.34,,,Visualizer
moment,27.07,0.05,23.2,0.11,0.36,,95.0,93.39,,,Visualizer
moment,27.319,0.05,23.25,0.09,0.33,,95.04,93.4,,,Visualizer
moment,27.495,0.06,23.25,0.07,0.33,,94.8,93.32,,,Visualizer
moment,27.717,0.05,23.54,0.17,0.37,,94.32,93.32,,,Visualizer
moment,27.945,0.05,23.58,0.14,0.35,,93.91,93.31,,,Visualizer
moment,28.129,0.06,23.74,0.11,0.39,,93.64,93.37,,,Visualizer
moment,28.33,0.06,23.94,0.09,0.4,,93.5,93.29,,,Visualizer
moment,28.519,0.05,23.74,0.16,0.33,,93.26,93.32,,,Visualizer
moment,28.762,0.05,23.84,0.19,0.29,,92.99,93.35,,,Visualizer
moment,28.979,0.05,24.0,0.15,0.4,,92.89,93.31,,,Visualizer
moment,29.158,0.05,23.93,0.22,0.33,,92.69,93.34,,,Visualizer
moment,29.352,0.04,23.94,0.2,0.31,,92.66,93.38,,,Visualizer
moment,29.599,0.04,24.07,0.16,0.32,,92.66,93.32,,,Visualizer
moment,29.793,0.04,24.18,0.12,0.35,,92.72,93.32,,,Visualizer
moment,29.989,0.04,24.4,0.1,0.37,,92.62,93.4,,,Visualizer
moment,30.177,0.04,24.43,0.07,0.37,,92.52,93.37,,,Visualizer
moment,30.42,0.04,24.43,0.06,0.33,,92.25,93.31,,,Visualizer
moment,30.63,0.04,24.42,0.16,0.34,,92.12,93.33,,,Visualizer
moment,30.809,0.03,24.43,0.14,0.31,,91.95,93.37,,,Visualizer
moment,31.053,0.03,24.44,0.11,0.31,,91.81,93.36,,,Visualizer
moment,31.267,0.04,24.79,0.09,0.39,,91.75,93.32,,,Visualizer
moment,31.446,0.03,24.81,0.21,0.39,,91.68,93.31,,,Visualizer
moment,31.643,0.03,24.8,0.17,0.32,,91.55,93.34,,,Visualizer
moment,31.906,0.03,24.78,0.14,0.33,,91.58,93.28,,,Visualizer
moment,32.077,0.03,24.79,0.1,0.26,,91.45,93.33,,,Visualizer
moment,32.28,0.03,24.8,0.18,0.26,,91.45,93.28,,,Visualizer
moment,32.468,0.02,24.99,0.17,0.32,,91.55,93.32,,,Visualizer
moment,32.712,0.03,25.28,0.14,0.39,,91.51,93.32,,,Visualizer
moment,32.933,0.05,25.17,0.11,0.3,,91.41,93.34,,,Visualizer
moment,33.101,0.06,25.18,0.08,0.31,,91.11,93.3,,,Visualizer
moment,33.345,0.06,25.28,0.06,0.33,,90.91,93.29,,,Visualizer
moment,33.548,0.04,25.29,0.11,0.3,,90.81,93.38,,,Visualizer
moment,33.735,0.03,25.3,0.15,0.27,,90.78,93.32,,,Visualizer
moment,33.936,0.03,25.51,0.12,0.33,,90.64,93.26,,,Visualizer
moment,34.182,0.04,25.55,0.1,0.28,,90.64,93.29,,,Visualizer
moment,34.369,0.04,25.56,0.08,0.28,,90.78,93.29,,,Visualizer
moment,34.563,0.03,25.59,0.06,0.29,,90.71,93.29,,,Visualizer
moment,34.758,0.02,25.61,0.16,0.29,,90.75,93.29,,,Visualizer
moment,35.003,0.03,25.86,0.27,0.35,,90.88,93.29,,,Visualizer
moment,35.203,0.03,25.9,0.24,0.33,,90.95,93.33,,,Visualizer
moment,35.391,0.05,25.92,0.18,0.27,,91.08,93.33,,,Visualizer
moment,35.638,0.04,25.93,0.14,0.28,,91.05,93.37,,,Visualizer
moment,35.832,0.05,26.06,0.11,0.32,,90.88,93.28,,,Visualizer
moment,36.034,0.05,26.04,0.09,0.31,,90.61,93.17,,,Visualizer
moment,36.22,0.04,26.12,0.13,0.33,,90.38,93.32,,,Visualizer
moment,36.465,0.03,26.17,0.17,0.29,,90.38,93.27,,,Visualizer
moment,36.667,0.03,26.33,0.13,0.29,,90.35,93.19,,,Visualizer
moment,36.854,0.04,26.37,0.1,0.3,,90.31,93.29,,,Visualizer
moment,37.064,0.04,26.49,0.08,0.32,,90.41,93.25,,,Visualizer
moment,37.308,0.04,26.51,0.06,0.31,,90.45,93.21,,,Visualizer
moment,37.488,0.04,26.51,0.16,0.31,,90.58,93.21,,,Visualizer
moment,37.686,0.03,26.51,0.14,0.3,,90.68,93.23,,,Visualizer
moment,37.938,0.06,26.7,0.11,0.32,,90.71,93.3,,,Visualizer
moment,38.123,0.07,26.8,0.09,0.32,,90.78,93.17,,,Visualizer
moment,38.321,0.06,26.83,0.2,0.32,,90.68,93.19,,,Visualizer
moment,38.512,0.04,26.85,0.18,0.32,,90.71,93.23,,,Visualizer
moment,38.756,0.05,26.9,0.25,0.32,,90.68,93.22,,,Visualizer
moment,38.951,0.04,26.94,0.22,0.32,,90.71,93.17,,,Visualizer
moment,39.151,0.04,26.97,0.17,0.28,,90.81,93.21,,,Visualizer
moment,39.359,0.05,27.04,0.13,0.28,,90.88,93.15,,,Visualizer
moment,39.585,0.04,27.11,0.1,0.29,,90.71,93.14,,,Visualizer
moment,39.781,0.04,27.29,0.08,0.34,,90.64,93.22,,,Visualizer
moment,39.98,0.04,27.27,0.06,0.3,,90.55,93.14,,,Visualizer
moment,40.219,0.03,27.39,0.16,0.32,,90.58,93.17,,,Visualizer
moment,40.414,0.03,27.41,0.14,0.31,,90.68,93.16,,,Visualizer
moment,40.609,0.04,27.42,0.11,0.31,,90.64,93.14,,,Visualizer
moment,40.804,0.03,27.59,0.09,0.31,,90.81,93.13,,,Visualizer
moment,41.047,0.04,27.78,0.07,0.31,,90.75,93.12,,,Visualizer
moment,41.252,0.04,27.75,0.17,0.31,,90.78,93.06,,,Visualizer
moment,41.437,0.02,27.78,0.14,0.32,,90.78,93.1,,,Visualizer
moment,41.635,0.03,27.78,0.25,0.32,,90.75,93.05,,,Visualizer
moment,41.904,0.04,27.98,0.22,0.32,,90.84,93.04,,,Visualizer
moment,42.071,0.05,27.97,0.17,0.32,,90.75,93.1,,,Visualizer
moment,42.268,0.05,27.96,0.13,0.29,,90.84,93.12,,,Visualizer
moment,42.511,0.05,27.97,0.1,0.28,,90.91,93.09,,,Visualizer
moment,42.704,0.05,28.14,0.12,0.31,,90.88,93.01,,,Visualizer
moment,42.907,0.03,28.2,0.18,0.32,,90.78,93.0,,,Visualizer
moment,43.095,0.03,28.36,0.14,0.35,,90.84,92.95,,,Visualizer
moment,43.338,0.03,28.4,0.11,0.34,,90.84,92.95,,,Visualizer
moment,43.533,0.03,28.39,0.09,0.33,,90.81,92.93,,,Visualizer
moment,43.728,0.04,28.4,0.07,0.32,,90.91,92.96,,,Visualizer
moment,43.93,0.04,28.41,0.11,0.28,,90.68,92.95,,,Visualizer
moment,44.175,0.03,28.41,0.16,0.25,,90.64,92.85,,,Visualizer
moment,44.362,0.04,28.67,0.13,0.32,,90.51,92.92,,,Visualizer
moment,44.558,0.06,28.69,0.1,0.32,,90.68,92.93,,,Visualizer
moment,44.801,0.05,28.73,0.08,0.28,,90.38,92.89,,,Visualizer
moment,44.996,0.04,28.76,0.14,0.29,,90.38,92.87,,,Visualizer
moment,45.197,0.03,28.78,0.3,0.26,,90.51,92.86,,,Visualizer
moment,45.386,0.03,28.81,0.25,0.26,,90.48,92.9,,,Visualizer
moment,45.63,0.05,28.92,0.2,0.28,,90.58,92.82,,,Visualizer
moment,45.824,0.05,29.16,0.16,0.34,,90.58,92.69,,,Visualizer
moment,46.05,0.04,29.14,0.12,0.29,,90.58,92.76,,,Visualizer
moment,46.216,0.04,29.15,0.09,0.29,,90.71,92.82,,,Visualizer
moment,46.458,0.04,29.17,0.18,0.3,,90.71,92.8,,,Visualizer
moment,46.666,0.02,29.2,0.17,0.31,,90.78,92.75,,,Visualizer
moment,46.85,0.03,29.22,0.13,0.27,,90.78,92.71,,,Visualizer
moment,47.059,0.04,29.28,0.1,0.27,,90.81,92.71,,,Visualizer
moment,47.3,0.04,29.52,0.08,0.28,,90.84,92.73,,,Visualizer
moment,47.484,0.03,29.53,0.11,0.28,,90.78,92.63,,,Visualizer
moment,47.677,0.02,29.72,0.16,0.33,,90.78,92.62,,,Visualizer
moment,47.92,0.03,29.69,0.13,0.32,,90.88,92.64,,,Visualizer
moment,48.116,0.04,29.68,0.1,0.32,,90.84,92.63,,,Visualizer
moment,48.315,0.04,29.68,0.08,0.28,,90.88,92.64,,,Visualizer
moment,48.505,0.02,29.69,0.16,0.25,,90.98,92.59,,,Visualizer
moment,48.749,0.02,29.96,0.16,0.31,,90.91,92.62,,,Visualizer
moment,48.947,0.02,30.08,0.13,0.33,,90.91,92.6,,,Visualizer
moment,49.144,0.03,30.09,0.1,0.33,,91.05,92.55,,,Visualizer
moment,49.384,0.03,30.1,0.22,0.32,,90.98,92.48,,,Visualizer
moment,49.587,0.03,30.21,0.18,0.33,,90.95,92.49,,,Visualizer
moment,49.773,0.03,30.24,0.14,0.3,,90.84,92.51,,,Visualizer
moment,49.973,0.03,30.25,0.11,0.28,,90.91,92.47,,,Visualizer
moment,50.221,0.02,30.25,0.2,0.27,,90.91,92.42,,,Visualizer
moment,50.406,0.02,30.47,0.16,0.32,,90.88,92.43,,,Visualizer
moment,50.619,0.02,30.63,0.13,0.36,,90.95,92.4,,,Visualizer
moment,50.797,0.02,30.59,0.1,0.34,,90.91,92.33,,,Visualizer
moment,51.041,0.03,30.58,0.08,0.32,,90.88,92.37,,,Visualizer
moment,51.245,0.03,30.58,0.06,0.27,,90.84,92.36,,,Visualizer
moment,51.43,0.02,30.58,0.16,0.26,,91.01,92.4,,,Visualizer
moment,51.626,0.02,30.87,0.14,0.29,,90.95,92.38,,,Visualizer
moment,51.87,0.04,30.85,0.11,0.29,,90.98,92.27,,,Visualizer
moment,52.065,0.04,30.99,0.08,0.32,,90.84,92.33,,,Visualizer
moment,52.261,0.03,30.97,0.07,0.32,,90.88,92.25,,,Visualizer
moment,52.507,0.02,30.97,0.17,0.32,,90.81,92.27,,,Visualizer
moment,52.7,0.02,31.15,0.14,0.3,,90.91,92.22,,,Visualizer
moment,52.895,0.02,31.16,0.11,0.27,,90.88,92.19,,,Visualizer
moment,53.088,0.02,31.16,0.09,0.27,,90.91,92.19,,,Visualizer
moment,53.332,0.01,31.16,0.07,0.27,,90.95,92.15,,,Visualizer
moment,53.527,0.01,31.16,0.17,0.26,,90.91,92.14,,,Visualizer
moment,53.726,0.01,31.59,0.14,0.34,,90.84,92.17,,,Visualizer
moment,53.917,0.02,31.5,0.11,0.31,,90.84,92.1,,,Visualizer
moment,54.161,0.02,31.47,0.09,0.31,,90.95,92.09,,,Visualizer
moment,54.36,0.02,31.48,0.17,0.3,,90.81,92.07,,,Visualizer
moment,54.551,0.02,31.75,0.31,0.27,,90.78,92.05,,,Visualizer
moment,54.796,0.02,31.73,0.25,0.28,,90.84,92.03,,,Visualizer
moment,54.991,0.02,31.73,0.2,0.29,,90.84,91.99,,,Visualizer
moment,55.185,0.02,31.72,0.15,0.28,,90.84,91.96,,,Visualizer
moment,55.379,0.04,31.73,0.12,0.29,,90.84,91.97,,,Visualizer
moment,55.626,0.05,31.86,0.13,0.25,,90.84,91.94,,,Visualizer
moment,55.819,0.04,31.95,0.19,0.27,,90.84,91.98,,,Visualizer
moment,56.013,0.03,32.07,0.15,0.3,,91.01,91.89,,,Visualizer
moment,56.208,0.05,32.14,0.12,0.29,,90.91,91.94,,,Visualizer
moment,56.452,0.05,32.06,0.09,0.27,,91.05,91.88,,,Visualizer
moment,56.647,0.03,32.24,0.14,0.27,,91.05,91.87,,,Visualizer
moment,56.842,0.02,32.26,0.17,0.27,,91.14,91.89,,,Visualizer
moment,57.086,0.03,32.28,0.14,0.28,,91.01,91.85,,,Visualizer
moment,57.281,0.05,32.41,0.11,0.31,,91.08,91.89,,,Visualizer
moment,57.475,0.06,32.38,0.08,0.3,,91.18,91.81,,,Visualizer
moment,57.671,0.05,32.62,0.08,0.29,,91.21,91.79,,,Visualizer
moment,57.915,0.03,32.6,0.17,0.27,,91.14,91.82,,,Visualizer
moment,58.121,0.02,32.57,0.14,0.27,,91.21,91.74,,,Visualizer
moment,58.305,0.04,32.56,0.11,0.27,,91.21,91.71,,,Visualizer
moment,58.5,0.04,32.69,0.08,0.3,,91.34,91.83,,,Visualizer
moment,58.75,0.03,32.83,0.16,0.27,,91.31,91.7,,,Visualizer
moment,58.939,0.02,32.96,0.16,0.31,,91.38,91.74,,,Visualizer
moment,59.145,0.03,32.94,0.13,0.3,,91.34,91.72,,,Visualizer
moment,59.392,0.04,32.96,0.1,0.31,,91.28,91.64,,,Visualizer
moment,59.573,0.03,32.98,0.08,0.27,,91.34,91.66,,,Visualizer
moment,59.77,0.03,33.1,0.17,0.29,,91.31,91.68,,,Visualizer
moment,59.963,0.01,33.18,0.15,0.3,,91.45,91.66,,,Visualizer
moment,60.205,0.02,33.18,0.12,0.25,,91.34,91.58,,,Visualizer
moment,60.417,0.04,33.15,0.09,0.25,,91.34,91.55,,,Visualizer
moment,60.596,0.03,33.36,0.21,0.29,,91.34,91.61,,,Visualizer
moment,60.796,0.02,33.54,0.19,0.32,,91.34,91.57,,,Visualizer
moment,61.042,0.02,33.56,0.18,0.32,,91.34,91.53,,,Visualizer
moment,61.23,0.02,33.55,0.23,0.28,,91.45,91.58,,,Visualizer
moment,61.425,0.02,33.56,0.18,0.29,,91.41,91.53,,,Visualizer
moment,61.68,0.04,33.65,0.14,0.32,,91.31,91.46,,,Visualizer
moment,61.863,0.03,33.65,0.11,0.26,,91.48,91.49,,,Visualizer
moment,62.075,0.02,33.65,0.09,0.26,,91.41,91.45,,,Visualizer
moment,62.252,0.03,33.8,0.14,0.31,,91.25,91.5,,,Visualizer
moment,62.496,0.03,33.88,0.17,0.3,,91.38,91.43,,,Visualizer
moment,62.702,0.04,33.98,0.13,0.29,,91.38,91.44,,,Visualizer
moment,62.888,0.04,34.02,0.1,0.29,,91.38,91.45,,,Visualizer
moment,63.097,0.04,34.04,0.08,0.27,,91.48,91.44,,,Visualizer
moment,63.328,0.05,34.07,0.13,0.28,,91.61,91.44,,,Visualizer
moment,63.52,0.03,34.11,0.16,0.29,,91.68,91.33,,,Visualizer
moment,63.73,0.03,34.26,0.13,0.29,,91.71,91.37,,,Visualizer
moment,63.968,0.05,34.38,0.1,0.32,,91.75,91.41,,,Visualizer
moment,64.155,0.04,34.52,0.08,0.34,,91.68,91.32,,,Visualizer
moment,64.361,0.03,34.43,0.18,0.31,,91.65,91.32,,,Visualizer
moment,64.55,0.02,34.7,0.15,0.37,,91.68,91.3,,,Visualizer
moment,64.79,0.03,34.68,0.12,0.29,,91.71,91.3,,,Visualizer
moment,64.992,0.03,34.67,0.09,0.28,,91.71,91.34,,,Visualizer
moment,65.177,0.03,34.68,0.07,0.28,,91.65,91.25,,,Visualizer
moment,65.394,0.02,34.91,0.17,0.34,,91.58,91.26,,,Visualizer
moment,65.617,0.02,34.91,0.15,0.34,,91.58,91.27,,,Visualizer
moment,65.817,0.02,34.91,0.11,0.31,,91.61,91.26,,,Visualizer
moment,66.007,0.02,35.02,0.09,0.34,,91.75,91.27,,,Visualizer
moment,66.216,0.02,35.04,0.16,0.34,,91.68,91.14,,,Visualizer
moment,66.445,0.01,35.18,0.17,0.32,,91.58,91.11,,,Visualizer
moment,66.644,0.01,35.21,0.13,0.31,,91.65,91.16,,,Visualizer
moment,66.837,0.02,35.26,0.1,0.31,,91.51,91.19,,,Visualizer
moment,67.08,0.03,35.27,0.08,0.31,,91.45,91.14,,,Visualizer
moment,67.291,0.01,35.27,0.17,0.3,,91.48,91.15,,,Visualizer
moment,67.47,0.01,35.39,0.15,0.32,,91.65,91.13,,,Visualizer
moment,67.668,0.02,35.62,0.12,0.38,,91.88,91.01,,,Visualizer
moment,67.913,0.02,35.6,0.09,0.31,,91.88,91.09,,,Visualizer
moment,68.104,0.02,35.6,0.07,0.29,,91.98,91.09,,,Visualizer
moment,68.299,0.02,35.6,0.17,0.29,,91.91,90.98,,,Visualizer
moment,68.493,0.01,35.77,0.15,0.31,,91.98,90.97,,,Visualizer
moment,68.738,0.01,35.88,0.11,0.29,,92.02,91.05,,,Visualizer
moment,68.941,0.01,35.86,0.09,0.3,,91.95,91.03,,,Visualizer
moment,69.127,0.02,35.85,0.14,0.29,,91.95,91.01,,,Visualizer
moment,69.374,0.01,35.86,0.17,0.26,,91.98,90.94,,,Visualizer
moment,69.566,0.01,35.88,0.14,0.24,,92.02,90.96,,,Visualizer
moment,69.76,0.01,35.89,0.11,0.24,,92.15,90.88,,,Visualizer
