information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.82,0.93,0.0,8.66,0.0,,85.57,84.13,,,Visualizer
moment,11.065,1.1,0.0,8.61,0.0,,85.28,84.34,,,Visualizer
moment,11.267,1.29,0.0,8.51,0.0,,85.06,84.45,,,Visualizer
moment,11.456,1.47,0.0,8.23,0.0,,84.93,84.47,,,Visualizer
moment,11.698,1.71,0.0,7.94,0.0,,84.73,84.54,,,Visualizer
moment,11.895,1.85,0.0,7.68,0.0,,84.99,84.71,,,Visualizer
moment,12.087,1.8,0.0,7.47,0.0,,84.89,84.77,,,Visualizer
moment,12.282,1.86,0.0,7.34,0.0,,84.67,84.76,,,Visualizer
moment,12.526,1.94,0.0,7.15,0.0,,84.06,84.72,,,Visualizer
moment,12.72,2.02,0.0,6.54,0.0,,83.32,84.72,,,Visualizer
moment,12.922,1.95,0.0,5.46,0.0,,82.2,84.74,,,Visualizer
moment,13.117,1.68,0.0,4.31,0.0,,81.52,84.63,,,Visualizer
moment,13.36,1.45,0.0,3.36,0.0,,80.95,84.67,,,Visualizer
moment,13.549,1.34,0.0,2.87,0.0,,80.21,84.7,,,Visualizer
moment,13.745,1.54,0.0,3.05,0.0,,79.86,84.66,,,Visualizer
moment,13.987,2.02,0.0,3.37,0.0,,79.0,84.57,,,Visualizer
moment,14.183,2.56,0.0,3.56,0.0,,78.3,84.56,,,Visualizer
moment,14.377,3.05,0.0,3.5,0.0,,77.34,84.56,,,Visualizer
moment,14.573,3.47,0.0,3.2,0.0,,76.7,84.47,,,Visualizer
moment,14.823,3.7,0.17,2.86,0.04,,76.16,84.2,,,Visualizer
moment,15.013,3.86,0.19,2.57,0.05,,75.68,84.07,,,Visualizer
moment,15.262,4.05,0.54,2.39,0.14,,75.39,83.92,,,Visualizer
moment,15.403,4.24,0.76,2.23,0.19,,75.2,83.7,,,Visualizer
moment,15.644,4.51,0.88,2.08,0.22,,75.07,83.5,,,Visualizer
moment,15.838,4.67,1.1,1.97,0.28,,74.85,83.29,,,Visualizer
moment,16.083,4.82,1.28,1.85,0.32,,74.85,83.07,,,Visualizer
moment,16.279,5.01,1.65,1.78,0.41,,74.72,82.83,,,Visualizer
moment,16.476,5.1,2.01,1.71,0.5,,74.69,82.58,,,Visualizer
moment,16.671,5.2,2.31,1.67,0.58,,74.63,82.45,,,Visualizer
moment,16.914,5.33,2.54,1.61,0.64,,74.6,82.15,,,Visualizer
moment,17.111,5.35,2.72,1.61,0.68,,74.44,82.05,,,Visualizer
moment,17.303,5.44,3.2,1.59,0.8,,74.5,81.83,,,Visualizer
moment,17.498,5.48,3.57,1.59,0.89,,74.28,81.59,,,Visualizer
moment,17.742,5.49,3.87,1.59,0.97,,74.15,81.46,,,Visualizer
moment,17.938,5.53,4.14,1.61,1.04,,74.05,81.31,,,Visualizer
moment,18.131,5.58,4.63,1.61,1.16,,74.05,81.07,,,Visualizer
moment,18.331,5.55,4.72,1.64,1.18,,73.89,81.0,,,Visualizer
moment,18.571,5.58,5.11,1.63,1.28,,73.8,80.89,,,Visualizer
moment,18.766,5.55,5.73,1.69,1.39,,73.57,80.69,,,Visualizer
moment,18.961,5.57,5.82,1.71,1.41,,73.41,80.54,,,Visualizer
moment,19.156,5.57,6.42,1.75,1.47,,73.32,80.42,,,Visualizer
moment,19.4,5.58,6.89,1.8,1.61,,73.25,80.29,,,Visualizer
moment,19.602,5.55,7.2,1.82,1.58,,72.96,80.17,,,Visualizer
moment,19.79,5.54,7.74,1.91,1.66,,72.87,80.07,,,Visualizer
moment,20.035,5.54,8.11,1.91,1.71,,72.84,79.97,,,Visualizer
moment,20.228,5.49,8.51,1.96,1.72,,72.64,79.86,,,Visualizer
moment,20.423,5.48,8.97,1.98,1.81,,72.58,79.75,,,Visualizer
moment,20.618,5.46,9.42,2.06,1.83,,72.51,79.52,,,Visualizer
moment,20.862,5.48,9.65,2.11,1.84,,72.39,79.37,,,Visualizer
moment,21.062,5.45,10.37,2.14,1.92,,72.16,79.24,,,Visualizer
moment,21.261,5.41,10.86,2.14,1.98,,72.13,79.12,,,Visualizer
moment,21.451,5.35,11.22,2.21,1.96,,72.03,79.05,,,Visualizer
moment,21.693,5.41,11.77,2.19,2.01,,71.9,78.88,,,Visualizer
moment,21.891,5.31,12.24,2.24,2.06,,71.77,78.75,,,Visualizer
moment,22.081,5.33,12.73,2.27,2.08,,71.74,78.54,,,Visualizer
moment,22.324,5.3,13.23,2.3,2.13,,71.58,78.42,,,Visualizer
moment,22.519,5.27,13.73,2.32,2.16,,71.52,78.32,,,Visualizer
moment,22.715,5.29,14.22,2.31,2.2,,71.61,78.15,,,Visualizer
moment,22.909,5.25,14.68,2.36,2.22,,71.45,77.92,,,Visualizer
moment,23.155,5.25,15.21,2.37,2.24,,71.39,77.82,,,Visualizer
moment,23.355,5.23,15.95,2.37,2.27,,71.42,77.67,,,Visualizer
moment,23.591,5.19,16.15,2.41,2.28,,71.23,77.52,,,Visualizer
moment,23.786,5.2,16.91,2.44,2.29,,71.16,77.47,,,Visualizer
moment,23.985,5.19,17.14,2.44,2.32,,71.13,77.29,,,Visualizer
moment,24.181,5.19,17.9,2.42,2.35,,71.2,77.17,,,Visualizer
moment,24.425,5.15,18.12,2.4,2.33,,71.1,77.09,,,Visualizer
moment,24.617,5.14,18.9,2.42,2.37,,70.9,76.89,,,Visualizer
moment,24.81,5.15,19.41,2.46,2.4,,71.0,76.78,,,Visualizer
moment,25.016,5.17,19.65,2.43,2.39,,70.94,76.67,,,Visualizer
moment,25.298,5.11,20.38,2.46,2.38,,70.94,76.57,,,Visualizer
moment,25.443,5.12,20.91,2.48,2.42,,70.81,76.42,,,Visualizer
moment,25.639,5.14,21.42,2.43,2.41,,70.87,76.36,,,Visualizer
moment,25.835,5.1,21.88,2.46,2.41,,70.9,76.33,,,Visualizer
moment,26.082,5.1,22.17,2.48,2.42,,70.94,76.24,,,Visualizer
moment,26.273,5.13,22.89,2.47,2.42,,70.81,76.16,,,Visualizer
moment,26.469,5.1,23.38,2.48,2.41,,70.9,76.03,,,Visualizer
moment,26.713,5.09,23.92,2.47,2.43,,70.84,75.89,,,Visualizer
moment,26.917,5.08,24.39,2.48,2.43,,70.84,75.82,,,Visualizer
moment,27.101,5.09,24.89,2.51,2.42,,70.81,75.73,,,Visualizer
moment,27.301,5.11,25.36,2.5,2.42,,70.9,75.64,,,Visualizer
moment,27.493,5.1,25.92,2.48,2.44,,70.87,75.59,,,Visualizer
moment,27.735,5.08,26.2,2.47,2.45,,71.07,75.53,,,Visualizer
moment,27.932,5.08,26.87,2.46,2.43,,71.03,75.49,,,Visualizer
moment,28.125,5.08,27.36,2.45,2.42,,70.97,75.43,,,Visualizer
moment,28.371,5.08,27.87,2.44,2.44,,70.97,75.38,,,Visualizer
moment,28.571,5.08,28.39,2.47,2.42,,71.13,75.33,,,Visualizer
moment,28.759,5.11,28.91,2.49,2.44,,71.16,75.27,,,Visualizer
moment,28.955,5.14,29.37,2.48,2.43,,71.23,75.24,,,Visualizer
moment,29.199,5.08,29.87,2.52,2.44,,71.26,75.14,,,Visualizer
moment,29.397,5.09,30.32,2.51,2.42,,71.29,75.16,,,Visualizer
moment,29.587,5.09,30.87,2.53,2.43,,71.23,75.14,,,Visualizer
moment,29.783,5.08,31.36,2.54,2.43,,71.42,75.06,,,Visualizer
moment,30.028,5.06,31.89,2.51,2.43,,71.52,75.04,,,Visualizer
moment,30.231,5.06,32.34,2.49,2.43,,71.42,74.96,,,Visualizer
moment,30.417,5.06,32.79,2.49,2.42,,71.55,75.0,,,Visualizer
moment,30.666,5.06,33.26,2.49,2.4,,71.58,74.93,,,Visualizer
moment,30.856,5.05,34.05,2.47,2.42,,71.61,74.95,,,Visualizer
moment,31.051,5.02,34.28,2.52,2.4,,71.74,74.93,,,Visualizer
moment,31.245,5.09,34.84,2.53,2.43,,71.64,74.92,,,Visualizer
moment,31.491,5.08,35.37,2.53,2.45,,71.77,74.87,,,Visualizer
moment,31.684,5.06,36.07,2.51,2.41,,71.8,74.86,,,Visualizer
moment,31.927,5.05,36.53,2.49,2.42,,71.9,74.91,,,Visualizer
moment,32.075,5.06,37.08,2.5,2.43,,71.9,74.9,,,Visualizer
moment,32.318,5.06,37.51,2.51,2.41,,71.9,74.93,,,Visualizer
moment,32.522,5.06,38.02,2.51,2.41,,72.06,74.84,,,Visualizer
moment,32.758,5.07,38.51,2.51,2.4,,72.1,74.83,,,Visualizer
moment,32.955,5.03,38.97,2.51,2.4,,72.06,74.82,,,Visualizer
moment,33.149,5.06,39.51,2.5,2.41,,72.16,74.82,,,Visualizer
moment,33.342,5.04,40.01,2.55,2.42,,72.35,74.83,,,Visualizer
moment,33.585,5.06,40.51,2.54,2.41,,72.32,74.85,,,Visualizer
moment,33.787,5.04,40.97,2.56,2.4,,72.29,74.84,,,Visualizer
moment,33.977,5.03,41.49,2.57,2.4,,72.39,74.83,,,Visualizer
moment,34.171,5.05,41.99,2.6,2.41,,72.45,74.81,,,Visualizer
moment,34.416,5.02,42.47,2.59,2.42,,72.42,74.81,,,Visualizer
moment,34.608,5.01,43.05,2.59,2.45,,72.35,74.85,,,Visualizer
moment,34.808,5.01,43.5,2.6,2.42,,72.48,74.85,,,Visualizer
moment,35.0,5.02,44.07,2.59,2.45,,72.48,74.84,,,Visualizer
moment,35.243,5.04,44.5,2.51,2.42,,72.71,74.86,,,Visualizer
