information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.547,0.82,0.0,4.0,0.0,,89.57,87.04,,,Visualizer
moment,5.736,0.77,0.0,3.99,0.0,,89.68,87.19,,,Visualizer
moment,6.005,0.74,0.0,4.02,0.0,,89.8,87.36,,,Visualizer
moment,6.338,0.78,0.0,4.0,0.0,,89.74,87.46,,,Visualizer
moment,6.501,0.69,0.0,4.0,0.0,,89.68,87.53,,,Visualizer
moment,6.815,0.67,0.0,4.02,0.0,,89.77,87.67,,,Visualizer
moment,6.996,0.69,0.0,4.04,0.0,,89.74,87.68,,,Visualizer
moment,7.309,0.69,0.0,4.05,0.0,,89.61,87.82,,,Visualizer
moment,7.494,0.7,0.0,4.03,0.0,,89.71,87.89,,,Visualizer
moment,7.766,0.64,0.0,4.03,0.0,,89.64,87.92,,,Visualizer
moment,7.988,0.65,0.0,3.99,0.0,,89.64,88.02,,,Visualizer
moment,8.253,0.64,0.0,4.0,0.0,,89.51,88.03,,,Visualizer
moment,8.619,0.64,0.0,4.0,0.0,,89.64,88.15,,,Visualizer
moment,8.815,0.62,0.0,3.97,0.0,,89.54,88.25,,,Visualizer
moment,9.094,0.6,0.0,3.96,0.0,,89.41,88.28,,,Visualizer
moment,9.286,0.62,0.0,3.95,0.0,,89.25,88.3,,,Visualizer
moment,9.561,0.59,0.0,3.97,0.0,,89.28,88.37,,,Visualizer
moment,9.745,0.58,0.0,3.96,0.0,,89.11,88.43,,,Visualizer
moment,10.039,0.6,0.0,3.97,0.0,,89.25,88.43,,,Visualizer
moment,10.237,0.57,0.0,3.96,0.0,,89.11,88.42,,,Visualizer
moment,10.508,0.57,0.0,4.01,0.0,,89.08,88.45,,,Visualizer
moment,10.819,0.54,0.0,4.0,0.0,,89.02,88.47,,,Visualizer
moment,11.002,0.54,0.0,4.0,0.0,,89.05,88.44,,,Visualizer
moment,11.314,0.54,0.0,4.01,0.0,,89.05,88.39,,,Visualizer
moment,11.501,0.54,0.0,3.95,0.0,,88.95,88.42,,,Visualizer
moment,11.812,0.51,0.0,3.98,0.0,,88.95,88.54,,,Visualizer
moment,11.99,0.54,0.0,4.0,0.0,,88.85,88.59,,,Visualizer
moment,12.294,0.56,0.0,4.01,0.0,,88.82,88.47,,,Visualizer
moment,12.566,0.49,0.0,4.03,0.0,,88.79,88.52,,,Visualizer
moment,12.756,0.44,0.0,4.0,0.0,,88.65,88.54,,,Visualizer
moment,13.094,0.46,0.0,3.98,0.0,,88.69,88.5,,,Visualizer
moment,13.25,0.45,0.0,3.99,0.0,,88.62,88.51,,,Visualizer
moment,13.534,0.45,0.0,3.99,0.0,,88.65,88.5,,,Visualizer
moment,13.748,0.46,0.0,4.01,0.0,,88.69,88.52,,,Visualizer
moment,14.059,0.49,0.0,4.02,0.0,,88.79,88.52,,,Visualizer
moment,14.242,0.45,0.0,3.96,0.0,,88.79,88.49,,,Visualizer
moment,14.514,0.4,0.0,3.96,0.0,,88.62,88.53,,,Visualizer
moment,14.876,0.41,0.0,3.98,0.0,,88.55,88.58,,,Visualizer
moment,15.051,0.41,0.0,3.96,0.0,,88.46,88.56,,,Visualizer
moment,15.323,0.4,0.0,3.98,0.0,,88.46,88.61,,,Visualizer
moment,15.529,0.39,0.0,3.95,0.0,,88.36,88.59,,,Visualizer
moment,15.811,0.4,0.0,3.99,0.0,,88.42,88.56,,,Visualizer
moment,15.995,0.43,0.0,3.97,0.0,,88.32,88.56,,,Visualizer
moment,16.311,0.42,0.0,4.03,0.0,,88.26,88.59,,,Visualizer
moment,16.515,0.42,0.0,4.01,0.0,,88.26,88.62,,,Visualizer
moment,16.761,0.41,0.0,4.02,0.0,,88.26,88.57,,,Visualizer
moment,17.131,0.4,0.0,4.03,0.0,,88.42,88.52,,,Visualizer
moment,17.26,0.4,0.0,4.02,0.0,,88.32,88.49,,,Visualizer
moment,17.604,0.39,0.0,3.97,0.0,,88.26,88.46,,,Visualizer
moment,17.783,0.38,0.0,3.98,0.0,,88.13,88.52,,,Visualizer
moment,18.111,0.39,0.0,4.0,0.0,,88.26,88.52,,,Visualizer
moment,18.244,0.39,0.0,4.01,0.0,,87.96,88.47,,,Visualizer
moment,18.516,0.38,0.0,3.97,0.0,,88.16,88.47,,,Visualizer
moment,18.755,0.39,0.0,4.0,0.0,,88.06,88.49,,,Visualizer
moment,19.023,0.41,0.0,4.02,0.0,,88.2,88.47,,,Visualizer
moment,19.286,0.41,0.0,4.0,0.0,,88.0,88.41,,,Visualizer
moment,19.549,0.36,0.0,3.97,0.0,,88.03,88.41,,,Visualizer
moment,19.829,0.33,0.0,4.02,0.0,,88.03,88.44,,,Visualizer
moment,20.013,0.36,0.0,3.99,0.0,,88.13,88.39,,,Visualizer
moment,20.319,0.34,0.0,3.99,0.0,,87.93,88.36,,,Visualizer
moment,20.495,0.37,0.0,4.26,0.0,,87.87,88.39,,,Visualizer
moment,20.773,0.51,0.0,4.88,0.0,,87.96,88.35,,,Visualizer
moment,20.991,0.71,0.0,5.43,0.0,,87.93,88.32,,,Visualizer
moment,21.264,0.74,0.0,5.87,0.0,,88.09,88.29,,,Visualizer
moment,21.579,0.73,0.0,6.22,0.0,,88.0,88.31,,,Visualizer
moment,21.761,0.73,0.0,6.46,0.0,,88.09,88.24,,,Visualizer
moment,22.096,0.72,0.0,6.64,0.0,,88.16,88.36,,,Visualizer
moment,22.29,0.73,0.0,6.82,0.0,,88.13,88.29,,,Visualizer
moment,22.522,0.72,0.0,6.9,0.0,,88.2,88.28,,,Visualizer
moment,22.745,0.7,0.0,7.0,0.0,,88.0,88.33,,,Visualizer
moment,23.018,0.71,0.0,7.12,0.0,,87.87,88.3,,,Visualizer
moment,23.24,0.7,0.0,7.17,0.0,,87.73,88.28,,,Visualizer
moment,23.513,0.68,0.0,7.26,0.0,,87.67,88.3,,,Visualizer
moment,23.852,0.71,0.0,7.29,0.0,,87.7,88.28,,,Visualizer
moment,24.017,0.67,0.0,7.33,0.0,,87.54,88.27,,,Visualizer
moment,24.332,0.69,0.0,7.42,0.0,,87.57,88.28,,,Visualizer
