information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,2.07,0.0,7.03,0.0,,84.87,82.77,,,Visualizer
moment,4.761,2.29,0.0,6.98,0.0,,84.26,83.14,,,Visualizer
moment,5.023,2.56,0.0,6.95,0.0,,83.94,83.35,,,Visualizer
moment,5.248,2.92,0.0,6.89,0.0,,83.64,83.49,,,Visualizer
moment,5.511,3.32,0.0,6.81,0.0,,83.61,83.45,,,Visualizer
moment,5.773,3.88,0.4,6.61,0.41,,83.52,83.55,,,Visualizer
moment,5.998,4.26,1.24,6.05,1.28,,83.52,83.49,,,Visualizer
moment,6.261,4.14,1.58,5.16,1.63,,83.58,83.52,,,Visualizer
moment,6.526,3.49,2.68,4.34,2.76,,83.42,83.45,,,Visualizer
moment,6.786,2.94,3.21,3.5,3.3,,83.36,83.4,,,Visualizer
moment,7.01,2.42,3.85,2.82,2.58,,83.29,83.36,,,Visualizer
moment,7.275,2.24,4.14,2.33,2.1,,83.13,83.32,,,Visualizer
moment,7.498,2.22,4.28,2.08,1.65,,83.1,83.32,,,Visualizer
moment,7.76,2.43,4.49,2.02,1.32,,82.75,83.25,,,Visualizer
moment,8.023,2.86,4.7,2.06,1.02,,82.29,83.25,,,Visualizer
moment,8.249,3.26,4.94,2.11,0.82,,81.62,83.2,,,Visualizer
moment,8.511,3.48,5.24,2.15,0.99,,80.85,83.17,,,Visualizer
moment,8.773,3.82,5.56,2.19,0.93,,80.12,83.14,,,Visualizer
moment,8.998,4.15,5.98,2.19,1.29,,79.25,83.2,,,Visualizer
moment,9.262,4.34,6.45,2.26,1.55,,78.68,83.23,,,Visualizer
moment,9.523,4.53,6.65,2.24,1.45,,78.32,83.22,,,Visualizer
moment,9.748,4.65,7.37,2.23,1.86,,77.88,83.16,,,Visualizer
moment,10.011,4.74,7.97,2.28,2.05,,77.62,83.17,,,Visualizer
moment,10.273,4.84,8.35,2.36,1.95,,77.18,83.06,,,Visualizer
moment,10.499,4.96,8.95,2.37,2.15,,76.95,82.95,,,Visualizer
moment,10.76,4.99,9.4,2.39,2.09,,76.54,82.96,,,Visualizer
moment,11.024,5.02,10.08,2.45,2.17,,76.18,82.89,,,Visualizer
moment,11.248,5.06,10.73,2.44,2.24,,75.9,82.78,,,Visualizer
moment,11.51,5.05,11.21,2.48,2.33,,75.64,82.7,,,Visualizer
moment,11.773,5.09,11.89,2.43,2.37,,75.36,82.56,,,Visualizer
moment,11.998,5.07,12.38,2.44,2.37,,75.26,82.55,,,Visualizer
moment,12.26,5.07,12.84,2.46,2.39,,75.07,82.45,,,Visualizer
moment,12.523,5.12,13.49,2.42,2.35,,74.97,82.31,,,Visualizer
moment,12.748,5.07,14.18,2.46,2.36,,74.88,82.17,,,Visualizer
moment,13.01,5.06,14.6,2.51,2.28,,74.68,82.13,,,Visualizer
moment,13.273,5.1,15.25,2.51,2.26,,74.52,82.04,,,Visualizer
moment,13.498,5.14,15.95,2.48,2.31,,74.36,81.95,,,Visualizer
moment,13.76,5.09,16.43,2.51,2.31,,74.23,81.87,,,Visualizer
moment,14.023,5.06,16.89,2.52,2.36,,74.27,81.72,,,Visualizer
moment,14.248,5.1,17.54,2.52,2.36,,74.11,81.62,,,Visualizer
moment,14.511,5.09,18.02,2.51,2.38,,73.95,81.56,,,Visualizer
moment,14.774,5.04,18.77,2.5,2.41,,73.85,81.47,,,Visualizer
moment,14.998,5.1,19.42,2.48,2.39,,73.85,81.33,,,Visualizer
moment,15.26,5.04,19.84,2.48,2.37,,73.69,81.29,,,Visualizer
moment,15.523,5.02,20.52,2.5,2.31,,73.5,81.18,,,Visualizer
moment,15.748,5.06,21.24,2.52,2.31,,73.37,81.14,,,Visualizer
moment,16.014,5.09,21.72,2.52,2.37,,73.24,81.04,,,Visualizer
moment,16.273,5.07,22.21,2.47,2.44,,73.14,80.94,,,Visualizer
moment,16.498,5.03,22.82,2.5,2.37,,73.14,80.9,,,Visualizer
moment,16.76,5.06,23.54,2.48,2.37,,73.02,80.75,,,Visualizer
moment,17.023,5.07,24.01,2.48,2.36,,73.02,80.68,,,Visualizer
moment,17.248,5.04,24.68,2.51,2.3,,73.02,80.53,,,Visualizer
moment,17.51,5.08,25.16,2.53,2.41,,72.82,80.48,,,Visualizer
moment,17.773,5.07,25.87,2.55,2.4,,72.76,80.38,,,Visualizer
moment,17.998,5.1,26.35,2.51,2.41,,72.79,80.31,,,Visualizer
moment,18.26,5.01,27.05,2.5,2.44,,72.63,80.21,,,Visualizer
moment,18.523,5.06,27.74,2.52,2.4,,72.66,80.14,,,Visualizer
moment,18.748,5.05,28.44,2.54,2.4,,72.56,80.07,,,Visualizer
moment,19.01,5.03,28.9,2.52,2.38,,72.47,79.88,,,Visualizer
moment,19.272,5.05,29.4,2.54,2.42,,72.34,79.82,,,Visualizer
moment,19.498,5.05,30.07,2.53,2.4,,72.24,79.78,,,Visualizer
moment,19.761,5.05,30.51,2.54,2.35,,72.11,79.72,,,Visualizer
moment,20.022,5.05,31.17,2.53,2.34,,72.05,79.64,,,Visualizer
moment,20.248,5.04,31.93,2.55,2.4,,71.98,79.58,,,Visualizer
moment,20.51,5.02,32.39,2.55,2.39,,71.92,79.47,,,Visualizer
moment,20.773,5.01,33.09,2.55,2.43,,71.76,79.44,,,Visualizer
moment,20.998,5.06,33.56,2.54,2.46,,71.76,79.29,,,Visualizer
moment,21.26,5.02,34.03,2.57,2.42,,71.73,79.21,,,Visualizer
moment,21.522,4.99,34.69,2.59,2.37,,71.73,79.17,,,Visualizer
moment,21.786,5.03,35.39,2.55,2.37,,71.7,79.06,,,Visualizer
moment,22.011,5.0,36.07,2.55,2.33,,71.7,78.97,,,Visualizer
moment,22.276,5.01,36.56,2.55,2.39,,71.5,78.86,,,Visualizer
moment,22.498,5.01,36.99,2.58,2.37,,71.54,78.8,,,Visualizer
moment,22.761,5.02,37.69,2.61,2.37,,71.44,78.8,,,Visualizer
moment,23.022,5.01,38.19,2.57,2.42,,71.47,78.65,,,Visualizer
moment,23.248,5.0,38.86,2.59,2.37,,71.27,78.53,,,Visualizer
moment,23.51,5.03,39.64,2.62,2.43,,71.24,78.5,,,Visualizer
moment,23.772,4.99,40.1,2.61,2.48,,71.14,78.43,,,Visualizer
moment,23.998,4.97,40.77,2.63,2.41,,71.21,78.32,,,Visualizer
moment,24.26,4.97,41.24,2.62,2.45,,71.21,78.24,,,Visualizer
moment,24.522,4.98,41.94,2.59,2.37,,71.18,78.13,,,Visualizer
moment,24.748,4.96,42.42,2.63,2.39,,71.05,78.11,,,Visualizer
moment,25.01,5.01,43.09,2.6,2.39,,71.02,78.02,,,Visualizer
moment,25.272,4.97,43.84,2.66,2.38,,71.02,78.03,,,Visualizer
moment,25.535,4.99,44.28,2.63,2.41,,70.95,77.89,,,Visualizer
moment,25.76,4.94,44.81,2.61,2.46,,70.92,77.77,,,Visualizer
moment,26.023,4.95,45.53,2.61,2.51,,70.86,77.7,,,Visualizer
moment,26.247,4.95,46.24,2.63,2.47,,70.79,77.67,,,Visualizer
moment,26.51,4.99,46.68,2.65,2.47,,70.73,77.56,,,Visualizer
moment,26.772,4.95,47.41,2.62,2.42,,70.7,77.51,,,Visualizer
moment,26.998,4.94,48.16,2.62,2.52,,70.56,77.39,,,Visualizer
moment,27.26,4.96,48.67,2.66,2.5,,70.47,77.34,,,Visualizer
moment,27.523,4.99,49.36,2.66,2.49,,70.53,77.23,,,Visualizer
moment,27.747,4.91,49.89,2.69,2.55,,70.34,77.12,,,Visualizer
moment,28.01,4.95,50.62,2.69,2.53,,70.37,77.05,,,Visualizer
moment,28.272,4.93,51.07,2.68,2.47,,70.4,77.02,,,Visualizer
moment,28.497,4.92,51.82,2.69,2.53,,70.34,76.98,,,Visualizer
moment,28.76,4.95,52.28,2.68,2.46,,70.4,76.84,,,Visualizer
moment,29.023,4.88,53.05,2.74,2.5,,70.47,76.8,,,Visualizer
moment,29.248,4.91,53.73,2.71,2.48,,70.34,76.74,,,Visualizer
moment,29.512,4.89,54.29,2.75,2.54,,70.4,76.69,,,Visualizer
moment,29.773,4.89,54.75,2.77,2.54,,70.21,76.64,,,Visualizer
moment,29.997,4.9,55.49,2.69,2.51,,70.34,76.53,,,Visualizer
moment,30.26,4.85,56.23,2.75,2.57,,70.3,76.43,,,Visualizer
moment,30.522,4.88,56.76,2.77,2.54,,70.47,76.41,,,Visualizer
moment,30.748,4.86,57.5,2.8,2.57,,70.27,76.3,,,Visualizer
moment,31.01,4.86,57.99,2.81,2.57,,70.3,76.19,,,Visualizer
moment,31.313,4.83,58.7,2.78,2.54,,70.24,76.19,,,Visualizer
moment,31.497,4.82,59.42,2.81,2.49,,70.34,76.15,,,Visualizer
moment,31.76,4.81,59.95,2.84,2.52,,70.21,76.06,,,Visualizer
moment,32.022,4.84,60.76,2.83,2.56,,70.37,76.01,,,Visualizer
moment,32.247,4.83,61.2,2.79,2.57,,70.27,75.96,,,Visualizer
moment,32.51,4.79,61.68,2.8,2.57,,70.37,75.85,,,Visualizer
moment,32.772,4.77,62.46,2.8,2.58,,70.3,75.76,,,Visualizer
moment,32.998,4.81,63.18,2.77,2.49,,70.27,75.68,,,Visualizer
moment,33.297,4.78,63.62,2.81,2.49,,70.18,75.64,,,Visualizer
moment,33.522,4.82,64.41,2.74,2.55,,70.37,75.64,,,Visualizer
moment,33.748,4.81,65.13,2.77,2.47,,70.37,75.6,,,Visualizer
moment,34.012,4.8,65.65,2.79,2.54,,70.4,75.57,,,Visualizer
moment,34.272,4.82,66.12,2.8,2.57,,70.34,75.44,,,Visualizer
moment,34.498,4.82,66.94,2.78,2.6,,70.47,75.38,,,Visualizer
