information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.211,3.35,0.0,7.46,0.0,,84.27,81.59,,,Visualizer
moment,5.436,3.94,0.0,7.21,0.0,,84.18,81.9,,,Visualizer
moment,5.624,4.66,0.0,6.8,0.0,,83.95,82.07,,,Visualizer
moment,5.849,5.62,0.0,6.07,0.0,,83.75,82.28,,,Visualizer
moment,6.074,6.02,0.0,5.19,0.0,,83.62,82.45,,,Visualizer
moment,6.261,5.95,0.0,4.3,0.0,,83.37,82.62,,,Visualizer
moment,6.486,5.71,0.0,3.47,0.0,,83.24,82.79,,,Visualizer
moment,6.674,5.27,0.0,2.71,0.0,,82.98,82.83,,,Visualizer
moment,6.899,4.73,0.0,2.18,0.0,,82.88,82.96,,,Visualizer
moment,7.086,4.63,0.0,1.84,0.0,,82.69,82.96,,,Visualizer
moment,7.311,4.64,0.0,1.44,0.0,,82.53,82.97,,,Visualizer
moment,7.499,4.31,0.0,1.12,0.0,,82.43,82.93,,,Visualizer
moment,7.723,4.1,0.0,0.87,0.0,,82.27,82.92,,,Visualizer
moment,7.948,3.92,0.0,0.68,0.0,,82.34,83.02,,,Visualizer
moment,8.136,3.76,0.0,0.53,0.0,,82.08,82.97,,,Visualizer
moment,8.361,3.62,0.0,0.41,0.0,,82.18,82.88,,,Visualizer
moment,8.549,3.5,0.0,0.32,0.0,,82.02,82.89,,,Visualizer
moment,8.774,3.4,0.0,0.25,0.0,,82.11,82.91,,,Visualizer
moment,8.961,3.3,0.0,0.19,0.0,,82.08,82.87,,,Visualizer
moment,9.186,3.21,0.0,0.15,0.0,,81.82,82.85,,,Visualizer
moment,9.374,3.14,0.0,0.12,0.0,,81.82,82.86,,,Visualizer
moment,9.598,3.07,0.0,0.09,0.0,,81.86,82.87,,,Visualizer
moment,9.823,3.0,0.0,0.07,0.0,,81.73,82.81,,,Visualizer
moment,10.011,2.94,0.0,0.05,0.0,,81.76,82.79,,,Visualizer
moment,10.236,2.89,0.0,0.04,0.0,,81.7,82.82,,,Visualizer
moment,10.423,2.84,0.13,0.03,0.13,,81.66,82.83,,,Visualizer
moment,10.648,2.79,0.14,0.03,0.14,,81.63,82.71,,,Visualizer
moment,10.836,2.74,0.0,0.02,0.0,,81.7,82.75,,,Visualizer
moment,11.061,2.7,0.0,0.02,0.0,,81.63,82.73,,,Visualizer
moment,11.248,2.67,0.0,0.01,0.0,,81.63,82.72,,,Visualizer
moment,11.473,2.63,0.0,0.01,-0.13,,81.6,82.66,,,Visualizer
moment,11.698,2.59,0.09,0.01,0.09,,81.66,82.61,,,Visualizer
moment,11.886,2.56,0.1,0.01,0.1,,81.66,82.61,,,Visualizer
moment,12.111,2.53,0.1,0.0,0.1,,81.79,82.58,,,Visualizer
moment,12.298,2.49,0.11,0.0,0.11,,81.63,82.6,,,Visualizer
moment,12.523,2.46,0.11,0.0,0.02,,81.73,82.59,,,Visualizer
moment,12.749,2.44,0.12,0.0,0.03,,81.79,82.59,,,Visualizer
moment,12.939,2.41,0.12,0.0,0.02,,81.82,82.61,,,Visualizer
moment,13.123,2.39,0.12,0.0,0.02,,81.66,82.51,,,Visualizer
moment,13.348,2.36,0.12,0.0,0.01,,81.73,82.55,,,Visualizer
moment,13.536,2.34,0.13,0.0,0.02,,81.79,82.59,,,Visualizer
moment,13.761,2.32,0.13,0.0,0.01,,81.79,82.52,,,Visualizer
moment,14.024,2.3,0.13,0.0,0.01,,81.66,82.48,,,Visualizer
moment,14.173,2.27,0.13,0.0,0.01,,81.82,82.47,,,Visualizer
moment,14.398,2.26,0.13,0.0,0.0,,81.82,82.53,,,Visualizer
moment,14.623,2.24,0.13,0.0,0.0,,81.79,82.51,,,Visualizer
moment,14.811,2.22,0.14,0.0,0.01,,81.79,82.4,,,Visualizer
moment,14.998,2.19,0.15,0.0,0.02,,81.79,82.46,,,Visualizer
moment,15.223,2.25,0.21,0.24,0.08,,81.86,82.46,,,Visualizer
moment,15.448,2.54,0.2,0.49,0.07,,81.89,82.4,,,Visualizer
moment,15.636,2.96,0.19,0.73,0.06,,81.57,82.38,,,Visualizer
moment,15.861,3.45,0.19,0.9,0.04,,81.12,82.41,,,Visualizer
moment,16.048,3.93,0.31,0.97,0.16,,80.48,82.46,,,Visualizer
moment,16.273,4.35,0.31,0.97,0.1,,79.74,82.44,,,Visualizer
moment,16.461,4.72,0.31,0.92,0.11,,79.2,82.44,,,Visualizer
moment,16.686,4.97,0.29,0.91,0.1,,78.59,82.47,,,Visualizer
moment,16.874,5.2,0.28,0.84,0.09,,78.11,82.42,,,Visualizer
moment,17.098,5.38,0.28,0.78,0.04,,77.59,82.46,,,Visualizer
moment,17.286,5.51,0.29,0.71,-0.02,,77.3,82.54,,,Visualizer
moment,17.511,5.59,0.28,0.67,-0.02,,77.02,82.49,,,Visualizer
moment,17.736,5.8,0.28,0.63,-0.01,,76.54,82.41,,,Visualizer
moment,17.923,5.91,0.28,0.58,0.0,,76.25,82.48,,,Visualizer
moment,18.148,5.92,0.29,0.48,0.01,,76.12,82.58,,,Visualizer
moment,18.336,5.87,0.29,0.44,0.0,,75.99,82.54,,,Visualizer
moment,18.561,5.85,0.29,0.39,0.01,,75.74,82.56,,,Visualizer
moment,18.748,5.93,0.29,0.4,0.01,,75.61,82.6,,,Visualizer
moment,18.973,6.02,0.46,0.37,0.18,,75.61,82.61,,,Visualizer
moment,19.198,6.03,0.43,0.33,0.14,,75.38,82.53,,,Visualizer
moment,19.386,6.04,0.44,0.34,0.15,,75.42,82.46,,,Visualizer
moment,19.61,6.1,0.44,0.29,0.16,,75.32,82.57,,,Visualizer
moment,19.798,6.03,0.45,0.23,0.0,,75.45,82.53,,,Visualizer
moment,20.023,5.84,0.46,0.27,0.06,,75.45,82.53,,,Visualizer
moment,20.21,6.0,0.46,0.23,0.03,,75.48,82.54,,,Visualizer
moment,20.435,5.96,0.65,0.31,0.21,,75.45,82.56,,,Visualizer
moment,20.623,6.27,0.6,0.27,0.16,,75.38,82.46,,,Visualizer
moment,20.848,6.21,0.61,0.21,0.16,,75.48,82.49,,,Visualizer
moment,21.036,6.0,0.62,0.16,0.16,,75.67,82.54,,,Visualizer
moment,21.261,5.87,0.62,0.2,0.16,,75.61,82.52,,,Visualizer
moment,21.485,5.93,0.62,0.19,-0.03,,75.61,82.47,,,Visualizer
moment,21.673,5.94,0.62,0.25,0.02,,75.61,82.45,,,Visualizer
moment,21.898,6.0,0.73,0.21,0.12,,75.54,82.45,,,Visualizer
moment,22.085,5.98,0.73,0.3,0.11,,75.51,82.39,,,Visualizer
moment,22.311,6.34,0.74,0.25,0.12,,75.51,82.42,,,Visualizer
moment,22.498,6.24,0.77,0.2,0.15,,75.61,82.39,,,Visualizer
moment,22.723,5.97,0.96,0.15,0.34,,75.48,82.47,,,Visualizer
moment,22.948,5.87,0.89,0.21,0.17,,75.51,82.5,,,Visualizer
moment,23.135,6.01,0.89,0.18,0.16,,75.54,82.41,,,Visualizer
moment,23.36,5.9,1.03,0.24,0.28,,75.51,82.37,,,Visualizer
moment,23.549,5.98,1.04,0.24,0.27,,75.48,82.38,,,Visualizer
moment,23.773,6.01,1.08,0.25,0.12,,75.35,82.37,,,Visualizer
moment,23.96,6.02,1.07,0.25,0.18,,75.42,82.34,,,Visualizer
moment,24.185,5.99,1.25,0.25,0.36,,75.35,82.3,,,Visualizer
moment,24.373,6.01,1.16,0.27,0.13,,75.38,82.38,,,Visualizer
moment,24.598,6.07,1.23,0.32,0.19,,75.32,82.33,,,Visualizer
moment,24.785,6.31,1.25,0.26,0.18,,75.29,82.35,,,Visualizer
moment,25.01,6.09,1.26,0.2,0.2,,75.35,82.24,,,Visualizer
moment,25.235,5.86,1.28,0.25,0.08,,75.29,82.32,,,Visualizer
moment,25.423,5.97,1.28,0.23,0.06,,75.13,82.33,,,Visualizer
moment,25.689,5.98,1.51,0.26,0.27,,75.19,82.27,,,Visualizer
moment,25.835,5.98,1.49,0.27,0.23,,75.22,82.26,,,Visualizer
moment,26.061,5.99,1.6,0.26,0.34,,75.22,82.22,,,Visualizer
moment,26.248,6.0,1.75,0.28,0.47,,75.19,82.26,,,Visualizer
moment,26.473,5.98,1.74,0.28,0.46,,75.16,82.2,,,Visualizer
moment,26.66,6.04,1.73,0.29,0.22,,75.1,82.17,,,Visualizer
moment,26.885,6.05,1.74,0.26,0.25,,74.94,82.18,,,Visualizer
moment,27.11,5.94,1.9,0.28,0.14,,75.0,82.22,,,Visualizer
moment,27.298,6.01,1.88,0.32,0.11,,74.97,82.22,,,Visualizer
moment,27.523,6.05,2.04,0.27,0.3,,74.94,82.17,,,Visualizer
moment,27.71,5.97,2.15,0.3,0.42,,74.9,82.16,,,Visualizer
moment,27.935,6.0,2.22,0.32,0.48,,74.84,82.13,,,Visualizer
moment,28.123,6.01,2.2,0.32,0.3,,74.77,82.15,,,Visualizer
moment,28.347,6.0,2.34,0.31,0.46,,74.65,82.14,,,Visualizer
moment,28.535,6.01,2.43,0.34,0.39,,74.71,82.07,,,Visualizer
moment,28.76,6.02,2.35,0.35,0.2,,74.61,82.04,,,Visualizer
moment,28.985,6.03,2.66,0.38,0.44,,74.52,82.11,,,Visualizer
moment,29.173,6.18,2.75,0.31,0.56,,74.32,82.04,,,Visualizer
moment,29.398,5.99,2.75,0.34,0.41,,74.32,82.03,,,Visualizer
moment,29.585,6.0,3.0,0.33,0.65,,74.23,82.0,,,Visualizer
moment,29.81,5.95,3.04,0.33,0.69,,74.2,81.96,,,Visualizer
moment,29.997,5.98,3.03,0.34,0.4,,74.1,81.94,,,Visualizer
moment,30.222,6.02,3.03,0.36,0.33,,74.04,81.87,,,Visualizer
moment,30.448,6.0,3.04,0.37,0.28,,73.94,81.93,,,Visualizer
moment,30.635,5.97,3.21,0.39,0.21,,73.94,81.92,,,Visualizer
moment,30.86,6.0,3.36,0.36,0.32,,73.88,81.83,,,Visualizer
moment,31.048,5.98,3.33,0.37,0.3,,73.94,81.84,,,Visualizer
moment,31.273,6.01,3.58,0.39,0.55,,73.65,81.86,,,Visualizer
moment,31.46,5.99,3.78,0.46,0.74,,73.65,81.86,,,Visualizer
moment,31.685,6.17,3.77,0.4,0.56,,73.59,81.8,,,Visualizer
moment,31.873,6.06,4.04,0.4,0.68,,73.55,81.74,,,Visualizer
moment,32.135,5.95,3.99,0.41,0.66,,73.52,81.81,,,Visualizer
moment,32.285,5.97,4.0,0.41,0.34,,73.39,81.77,,,Visualizer
moment,32.51,5.93,4.14,0.45,0.36,,73.43,81.67,,,Visualizer
moment,32.698,6.02,4.32,0.44,0.55,,73.23,81.67,,,Visualizer
moment,32.922,5.97,4.49,0.47,0.45,,73.07,81.66,,,Visualizer
moment,33.147,6.0,4.61,0.49,0.63,,73.11,81.7,,,Visualizer
moment,33.335,6.13,4.62,0.48,0.62,,73.07,81.66,,,Visualizer
moment,33.56,6.16,4.78,0.44,0.62,,72.98,81.6,,,Visualizer
moment,33.748,5.89,4.96,0.47,0.48,,72.98,81.63,,,Visualizer
moment,33.972,5.95,4.96,0.47,0.41,,72.82,81.64,,,Visualizer
moment,34.16,5.95,5.21,0.5,0.6,,72.85,81.52,,,Visualizer
moment,34.385,5.99,5.29,0.5,0.67,,72.72,81.54,,,Visualizer
moment,34.61,6.07,5.46,0.57,0.68,,72.75,81.53,,,Visualizer
moment,34.797,6.23,5.45,0.47,0.46,,72.52,81.44,,,Visualizer
moment,35.022,5.9,5.95,0.47,0.9,,72.62,81.45,,,Visualizer
moment,35.21,5.85,5.98,0.5,0.77,,72.56,81.41,,,Visualizer
moment,35.435,5.95,6.0,0.56,0.61,,72.49,81.39,,,Visualizer
moment,35.622,6.04,6.23,0.62,0.79,,72.52,81.33,,,Visualizer
moment,35.847,6.21,6.36,0.52,0.91,,72.56,81.37,,,Visualizer
moment,36.035,5.92,6.41,0.54,0.46,,72.52,81.34,,,Visualizer
moment,36.26,5.88,6.43,0.58,0.46,,72.49,81.23,,,Visualizer
moment,36.447,5.99,6.83,0.64,0.83,,72.52,81.26,,,Visualizer
moment,36.673,6.15,6.93,0.61,0.7,,72.43,81.28,,,Visualizer
moment,36.897,6.04,6.97,0.57,0.61,,72.52,81.16,,,Visualizer
moment,37.085,5.85,7.24,0.6,0.83,,72.46,81.14,,,Visualizer
moment,37.31,5.99,7.3,0.65,0.87,,72.36,81.12,,,Visualizer
moment,37.497,6.1,7.51,0.63,0.68,,72.43,81.04,,,Visualizer
moment,37.722,6.09,7.77,0.61,0.84,,72.49,81.05,,,Visualizer
moment,37.947,5.9,7.77,0.64,0.8,,72.46,80.99,,,Visualizer
moment,38.135,5.91,8.02,0.71,0.75,,72.49,81.0,,,Visualizer
moment,38.323,6.15,8.34,0.64,1.0,,72.72,80.94,,,Visualizer
moment,38.547,6.06,8.33,0.64,0.64,,72.69,80.94,,,Visualizer
moment,38.772,5.85,8.64,0.66,0.89,,72.69,80.87,,,Visualizer
moment,38.96,6.0,8.87,0.71,1.09,,72.69,80.81,,,Visualizer
moment,39.185,6.13,8.95,0.68,0.93,,72.75,80.74,,,Visualizer
moment,39.372,5.93,9.12,0.71,0.78,,72.75,80.74,,,Visualizer
moment,39.597,5.92,9.33,0.8,1.0,,72.75,80.74,,,Visualizer
moment,39.785,6.16,9.63,0.73,0.99,,72.91,80.7,,,Visualizer
moment,40.009,5.96,9.68,0.73,0.81,,72.85,80.58,,,Visualizer
moment,40.197,5.87,9.74,0.82,0.79,,72.91,80.5,,,Visualizer
moment,40.422,6.13,10.21,0.79,1.09,,72.88,80.52,,,Visualizer
moment,40.647,6.01,10.3,0.79,0.97,,72.98,80.48,,,Visualizer
moment,40.834,5.9,10.52,0.85,0.84,,73.17,80.42,,,Visualizer
moment,41.06,6.09,10.86,0.82,1.13,,73.07,80.37,,,Visualizer
moment,41.247,5.99,10.99,0.81,0.8,,73.3,80.3,,,Visualizer
moment,41.472,5.92,11.16,0.92,0.94,,73.27,80.27,,,Visualizer
moment,41.66,6.17,11.55,0.83,1.25,,73.23,80.19,,,Visualizer
moment,41.885,5.89,11.65,0.86,1.13,,73.33,80.12,,,Visualizer
moment,42.11,5.93,11.93,0.95,1.07,,73.36,80.16,,,Visualizer
moment,42.298,6.15,12.01,0.86,1.02,,73.39,80.01,,,Visualizer
moment,42.522,5.86,12.37,0.91,1.21,,73.49,79.97,,,Visualizer
moment,42.71,6.02,12.55,0.94,1.0,,73.62,80.02,,,Visualizer
moment,42.934,6.1,12.73,0.91,1.08,,73.65,79.96,,,Visualizer
moment,43.122,5.9,13.04,0.98,1.11,,73.75,79.89,,,Visualizer
moment,43.347,6.09,13.25,0.96,1.21,,73.88,79.82,,,Visualizer
moment,43.534,5.98,13.67,0.98,1.12,,73.78,79.72,,,Visualizer
moment,43.797,5.95,13.92,1.0,1.33,,73.88,79.7,,,Visualizer
moment,43.947,6.08,13.97,0.97,1.09,,73.97,79.67,,,Visualizer
moment,44.172,5.91,14.31,1.06,1.23,,73.97,79.62,,,Visualizer
moment,44.397,6.1,14.46,0.99,1.21,,74.04,79.56,,,Visualizer
moment,44.585,5.95,14.77,1.01,1.1,,74.16,79.52,,,Visualizer
moment,44.81,5.95,15.06,1.05,1.14,,74.13,79.49,,,Visualizer
moment,44.998,6.06,15.28,1.02,1.31,,74.26,79.42,,,Visualizer
moment,45.222,5.91,15.49,1.11,1.18,,74.32,79.38,,,Visualizer
moment,45.409,6.11,15.86,1.05,1.4,,74.39,79.35,,,Visualizer
moment,45.634,5.87,16.03,1.11,1.26,,74.42,79.22,,,Visualizer
moment,45.822,6.04,16.25,1.06,1.19,,74.45,79.14,,,Visualizer
moment,46.047,5.93,16.55,1.13,1.27,,74.49,79.16,,,Visualizer
moment,46.272,6.04,16.83,1.09,1.34,,74.49,79.17,,,Visualizer
moment,46.459,5.95,17.17,1.14,1.19,,74.52,79.07,,,Visualizer
moment,46.684,5.96,17.23,1.14,1.2,,74.61,78.98,,,Visualizer
moment,46.872,5.98,17.88,1.12,1.59,,74.65,78.96,,,Visualizer
moment,47.096,5.86,17.99,1.18,1.24,,74.74,78.91,,,Visualizer
moment,47.284,6.03,18.32,1.16,1.39,,74.84,78.85,,,Visualizer
moment,47.509,5.88,18.66,1.24,1.49,,74.84,78.76,,,Visualizer
moment,47.697,6.02,18.92,1.17,1.42,,74.94,78.67,,,Visualizer
moment,47.922,5.78,19.21,1.27,1.33,,74.94,78.71,,,Visualizer
moment,48.146,5.99,19.51,1.21,1.52,,74.94,78.68,,,Visualizer
moment,48.334,5.88,19.93,1.3,1.48,,74.97,78.54,,,Visualizer
moment,48.559,5.99,20.14,1.23,1.48,,75.1,78.52,,,Visualizer
moment,48.747,5.84,20.58,1.28,1.52,,75.03,78.51,,,Visualizer
moment,48.972,5.93,20.64,1.24,1.43,,75.03,78.48,,,Visualizer
moment,49.159,5.83,21.13,1.3,1.47,,75.19,78.41,,,Visualizer
moment,49.384,5.94,21.26,1.24,1.49,,75.03,78.38,,,Visualizer
moment,49.609,5.83,21.75,1.3,1.49,,75.16,78.32,,,Visualizer
moment,49.797,5.9,21.98,1.26,1.4,,75.22,78.25,,,Visualizer
moment,50.022,5.88,22.34,1.29,1.6,,75.22,78.22,,,Visualizer
moment,50.246,5.86,22.65,1.29,1.52,,75.22,78.21,,,Visualizer
moment,50.434,5.88,23.1,1.29,1.53,,75.32,78.17,,,Visualizer
moment,50.624,5.82,23.39,1.31,1.5,,75.29,78.12,,,Visualizer
moment,50.847,5.93,23.49,1.29,1.51,,75.29,78.01,,,Visualizer
moment,51.034,5.76,23.87,1.39,1.53,,75.38,78.04,,,Visualizer
moment,51.259,5.95,24.1,1.33,1.45,,75.35,78.03,,,Visualizer
moment,51.454,5.76,24.56,1.41,1.46,,75.45,77.97,,,Visualizer
moment,51.673,5.91,24.9,1.37,1.51,,75.48,77.92,,,Visualizer
moment,51.897,5.83,25.14,1.4,1.48,,75.45,77.86,,,Visualizer
moment,52.084,5.9,25.6,1.34,1.64,,75.35,77.83,,,Visualizer
moment,52.309,5.79,25.76,1.35,1.46,,75.42,77.8,,,Visualizer
moment,52.497,5.82,26.13,1.35,1.57,,75.45,77.75,,,Visualizer
moment,52.722,5.86,26.38,1.34,1.48,,75.51,77.76,,,Visualizer
moment,52.909,5.74,26.7,1.41,1.56,,75.58,77.76,,,Visualizer
moment,53.135,5.94,27.07,1.35,1.47,,75.42,77.68,,,Visualizer
moment,53.327,5.71,27.29,1.47,1.53,,75.48,77.65,,,Visualizer
moment,53.546,5.9,27.69,1.39,1.56,,75.64,77.63,,,Visualizer
moment,53.771,5.76,27.91,1.44,1.53,,75.48,77.57,,,Visualizer
moment,53.959,5.84,28.4,1.4,1.58,,75.51,77.52,,,Visualizer
moment,54.184,5.83,28.61,1.4,1.54,,75.58,77.52,,,Visualizer
moment,54.372,5.76,29.05,1.45,1.62,,75.54,77.51,,,Visualizer
moment,54.596,5.87,29.22,1.41,1.53,,75.58,77.44,,,Visualizer
moment,54.784,5.72,29.68,1.48,1.57,,75.51,77.41,,,Visualizer
moment,55.009,5.9,29.96,1.41,1.56,,75.64,77.4,,,Visualizer
moment,55.197,5.72,30.36,1.47,1.6,,75.64,77.33,,,Visualizer
moment,55.422,5.84,30.7,1.42,1.65,,75.64,77.34,,,Visualizer
moment,55.646,5.79,30.94,1.43,1.5,,75.61,77.3,,,Visualizer
moment,55.834,5.75,31.29,1.43,1.61,,75.64,77.26,,,Visualizer
moment,56.058,5.82,31.61,1.43,1.65,,75.64,77.19,,,Visualizer
moment,56.246,5.66,31.92,1.51,1.56,,75.77,77.13,,,Visualizer
moment,56.471,5.86,32.23,1.46,1.53,,75.64,77.15,,,Visualizer
moment,56.659,5.72,32.57,1.53,1.63,,75.7,77.17,,,Visualizer
moment,56.883,5.86,32.85,1.47,1.56,,75.74,77.13,,,Visualizer
moment,57.109,5.74,33.29,1.48,1.51,,75.7,77.09,,,Visualizer
moment,57.297,5.76,33.59,1.48,1.43,,75.7,77.11,,,Visualizer
moment,57.521,5.77,33.97,1.51,1.59,,75.7,77.0,,,Visualizer
moment,57.709,5.76,34.4,1.5,1.73,,75.74,76.96,,,Visualizer
moment,57.934,5.77,34.58,1.5,1.5,,75.61,76.97,,,Visualizer
moment,58.121,5.76,34.86,1.5,1.57,,75.7,76.99,,,Visualizer
moment,58.346,5.74,35.26,1.52,1.67,,75.64,76.88,,,Visualizer
moment,58.534,5.76,35.62,1.47,1.65,,75.83,76.93,,,Visualizer
moment,58.759,5.77,35.88,1.47,1.48,,75.74,76.89,,,Visualizer
