information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.75,4.17,4.2,1.21,0.54,,85.14,87.15,,,Visualizer
moment,10.963,4.49,4.1,1.31,0.49,,84.98,87.13,,,Visualizer
moment,11.151,4.78,4.2,1.38,0.42,,84.79,87.17,,,Visualizer
moment,11.354,5.15,4.6,1.43,0.51,,84.66,87.15,,,Visualizer
moment,11.551,5.62,4.5,1.48,0.49,,84.6,87.26,,,Visualizer
moment,11.753,6.05,4.5,1.53,0.42,,84.53,87.3,,,Visualizer
moment,11.954,6.61,4.6,1.56,0.4,,84.79,87.29,,,Visualizer
moment,12.203,7.17,4.8,1.57,0.4,,84.73,87.32,,,Visualizer
moment,12.405,7.93,5.2,1.56,0.47,,85.24,87.32,,,Visualizer
moment,12.6,8.55,5.5,1.48,0.54,,85.47,87.35,,,Visualizer
moment,12.799,8.7,5.5,1.29,0.49,,85.89,87.25,,,Visualizer
moment,13.002,8.61,5.5,1.2,0.49,,86.15,87.26,,,Visualizer
moment,13.2,8.53,6.0,1.18,0.61,,86.67,87.34,,,Visualizer
moment,13.466,8.53,6.4,1.12,0.65,,87.03,87.32,,,Visualizer
moment,13.65,8.63,6.8,1.03,0.7,,87.35,87.27,,,Visualizer
moment,13.862,8.51,7.2,1.03,0.8,,87.78,87.3,,,Visualizer
moment,14.103,8.48,7.6,1.07,0.89,,88.01,87.28,,,Visualizer
moment,14.256,8.54,7.8,1.11,0.94,,88.53,87.26,,,Visualizer
moment,14.457,8.54,7.9,1.09,0.91,,88.7,87.31,,,Visualizer
moment,14.702,8.4,8.6,1.13,1.03,,88.82,87.26,,,Visualizer
moment,14.9,8.39,9.0,1.21,1.15,,88.99,87.19,,,Visualizer
moment,15.099,8.49,9.5,1.27,1.22,,88.93,87.18,,,Visualizer
moment,15.318,8.53,9.8,1.23,1.31,,88.93,87.18,,,Visualizer
moment,15.499,8.32,10.4,1.27,1.43,,88.73,87.28,,,Visualizer
moment,15.699,8.39,10.9,1.32,1.5,,88.46,87.29,,,Visualizer
moment,15.95,8.46,11.5,1.34,1.64,,88.17,87.31,,,Visualizer
moment,16.161,8.39,11.9,1.4,1.71,,87.94,87.24,,,Visualizer
moment,16.351,8.4,12.3,1.39,1.75,,87.75,87.25,,,Visualizer
moment,16.552,8.34,12.3,1.44,1.66,,87.65,87.27,,,Visualizer
moment,16.75,8.44,13.3,1.41,1.82,,87.48,87.29,,,Visualizer
moment,16.948,8.22,13.8,1.47,1.89,,87.61,87.33,,,Visualizer
moment,17.199,8.18,14.1,1.51,2.01,,87.55,87.4,,,Visualizer
moment,17.409,8.31,14.9,1.54,2.1,,87.55,87.45,,,Visualizer
moment,17.6,8.34,15.5,1.57,2.17,,87.58,87.37,,,Visualizer
moment,17.801,8.34,16.1,1.59,2.25,,87.61,87.44,,,Visualizer
moment,18.02,8.3,16.7,1.62,2.27,,87.61,87.36,,,Visualizer
moment,18.198,8.27,16.8,1.62,2.25,,87.78,87.44,,,Visualizer
moment,18.399,8.23,17.5,1.63,2.32,,87.88,87.41,,,Visualizer
moment,18.649,8.13,18.3,1.65,2.43,,87.91,87.39,,,Visualizer
moment,18.851,8.1,19.0,1.65,2.43,,87.97,87.41,,,Visualizer
moment,19.049,8.05,19.3,1.69,2.46,,88.04,87.38,,,Visualizer
moment,19.248,8.0,20.0,1.67,2.5,,88.17,87.35,,,Visualizer
moment,19.525,7.87,20.8,1.68,2.64,,88.2,87.4,,,Visualizer
moment,19.649,7.76,21.0,1.68,2.62,,88.2,87.45,,,Visualizer
moment,19.899,7.62,22.0,1.71,2.64,,88.27,87.38,,,Visualizer
moment,20.101,7.58,22.5,1.71,2.67,,88.2,87.41,,,Visualizer
moment,20.298,7.4,22.7,1.74,2.62,,88.27,87.48,,,Visualizer
moment,20.5,7.27,23.4,1.73,2.69,,88.33,87.46,,,Visualizer
moment,20.698,7.09,23.8,1.74,2.69,,88.3,87.41,,,Visualizer
moment,20.898,6.95,24.6,1.71,2.88,,88.3,87.49,,,Visualizer
moment,21.148,6.82,25.6,1.73,2.88,,88.27,87.53,,,Visualizer
moment,21.35,6.69,25.9,1.74,2.81,,88.23,87.42,,,Visualizer
moment,21.549,6.56,26.5,1.75,2.81,,88.23,87.44,,,Visualizer
moment,21.755,6.45,27.2,1.76,2.81,,88.2,87.46,,,Visualizer
moment,21.956,6.38,27.6,1.75,2.76,,88.14,87.43,,,Visualizer
moment,22.148,6.28,28.0,1.75,2.78,,88.11,87.48,,,Visualizer
moment,22.398,6.15,28.5,1.73,2.76,,88.11,87.47,,,Visualizer
moment,22.604,6.08,28.8,1.73,2.78,,88.07,87.44,,,Visualizer
moment,22.798,5.96,29.3,1.73,2.76,,88.07,87.46,,,Visualizer
moment,23.049,5.87,30.2,1.74,2.83,,88.07,87.48,,,Visualizer
moment,23.199,5.8,30.7,1.74,2.81,,88.14,87.5,,,Visualizer
moment,23.408,5.73,31.1,1.75,2.76,,88.04,87.38,,,Visualizer
moment,23.662,5.63,31.9,1.71,2.67,,88.11,87.39,,,Visualizer
moment,23.849,5.57,32.1,1.73,2.64,,88.01,87.41,,,Visualizer
moment,24.051,5.51,32.7,1.71,2.62,,87.97,87.44,,,Visualizer
moment,24.256,5.43,33.2,1.72,2.62,,87.97,87.46,,,Visualizer
moment,24.449,5.37,33.5,1.72,2.6,,88.01,87.44,,,Visualizer
moment,24.648,5.31,34.1,1.73,2.67,,87.97,87.42,,,Visualizer
moment,24.903,5.29,34.5,1.71,2.6,,88.01,87.38,,,Visualizer
moment,25.098,5.21,35.1,1.66,2.64,,87.97,87.45,,,Visualizer
moment,25.299,5.16,35.4,1.7,2.57,,88.01,87.43,,,Visualizer
moment,25.509,5.18,36.0,1.68,2.57,,87.94,87.4,,,Visualizer
moment,25.699,5.15,36.5,1.68,2.48,,88.07,87.35,,,Visualizer
moment,25.906,5.12,36.9,1.69,2.57,,88.01,87.33,,,Visualizer
moment,26.151,5.04,37.5,1.69,2.46,,87.94,87.32,,,Visualizer
moment,26.352,5.04,37.8,1.69,2.48,,87.97,87.32,,,Visualizer
moment,26.549,5.05,38.3,1.7,2.5,,87.94,87.37,,,Visualizer
moment,26.75,5.0,38.6,1.7,2.48,,87.94,87.37,,,Visualizer
moment,26.954,4.96,39.2,1.75,2.5,,87.97,87.36,,,Visualizer
moment,27.153,4.91,39.4,1.73,2.48,,87.94,87.35,,,Visualizer
moment,27.415,4.84,40.2,1.73,2.34,,87.81,87.36,,,Visualizer
moment,27.6,4.81,40.5,1.73,2.36,,87.97,87.34,,,Visualizer
moment,27.799,4.86,41.0,1.7,2.34,,87.97,87.29,,,Visualizer
moment,28.008,4.81,41.4,1.72,2.36,,88.04,87.27,,,Visualizer
moment,28.2,4.8,41.8,1.71,2.31,,88.01,87.32,,,Visualizer
moment,28.399,4.72,42.5,1.72,2.34,,88.07,87.29,,,Visualizer
moment,28.649,4.65,42.9,1.72,2.31,,88.11,87.31,,,Visualizer
moment,28.855,4.66,43.3,1.72,2.29,,88.2,87.31,,,Visualizer
moment,29.049,4.63,43.6,1.74,2.31,,88.17,87.28,,,Visualizer
moment,29.257,4.63,44.1,1.71,2.27,,88.3,87.22,,,Visualizer
moment,29.45,4.56,44.6,1.7,2.27,,88.3,87.19,,,Visualizer
moment,29.7,4.56,45.0,1.69,2.24,,88.33,87.23,,,Visualizer
moment,29.9,4.51,45.4,1.7,2.2,,88.3,87.24,,,Visualizer
moment,30.113,4.47,46.0,1.71,2.22,,88.43,87.21,,,Visualizer
moment,30.299,4.45,46.0,1.67,2.15,,88.4,87.19,,,Visualizer
moment,30.5,4.48,46.6,1.68,2.17,,88.46,87.21,,,Visualizer
moment,30.698,4.44,47.0,1.69,2.15,,88.43,87.23,,,Visualizer
moment,30.949,4.4,47.6,1.68,2.17,,88.43,87.15,,,Visualizer
moment,31.151,4.33,47.8,1.7,2.08,,88.43,87.18,,,Visualizer
moment,31.349,4.31,48.4,1.66,2.13,,88.5,87.17,,,Visualizer
moment,31.55,4.31,48.7,1.69,2.06,,88.43,87.19,,,Visualizer
