information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,1.9,0.0,4.36,0.0,,202.5,201.71,,,Visualizer
moment,7.289,2.01,0.0,4.28,0.0,,201.76,201.66,,,Visualizer
moment,7.545,2.11,0.0,4.29,0.0,,201.33,201.71,,,Visualizer
moment,7.745,2.17,0.0,4.24,0.0,,201.03,201.86,,,Visualizer
moment,7.943,2.29,0.0,4.2,0.0,,200.91,201.91,,,Visualizer
moment,8.141,2.44,0.0,4.14,0.0,,200.67,201.88,,,Visualizer
moment,8.345,2.53,0.0,4.09,0.0,,200.36,201.7,,,Visualizer
moment,8.541,2.73,0.0,4.09,0.0,,199.81,201.71,,,Visualizer
moment,8.795,2.92,0.0,3.96,0.0,,199.51,201.64,,,Visualizer
moment,8.996,3.19,0.0,3.88,0.0,,199.33,201.64,,,Visualizer
moment,9.192,3.4,0.0,3.54,0.0,,198.91,201.6,,,Visualizer
moment,9.401,3.25,0.0,3.0,0.0,,198.79,201.41,,,Visualizer
moment,9.596,2.99,0.0,2.54,0.0,,198.61,201.34,,,Visualizer
moment,9.846,2.92,0.0,2.02,0.0,,198.55,201.39,,,Visualizer
moment,10.05,2.76,0.0,1.57,0.0,,198.42,201.24,,,Visualizer
moment,10.242,2.55,0.0,1.22,0.0,,198.13,201.24,,,Visualizer
moment,10.449,2.4,0.0,1.08,0.0,,198.18,201.09,,,Visualizer
moment,10.649,2.4,0.0,0.86,0.0,,198.3,201.02,,,Visualizer
moment,10.843,2.32,0.14,0.67,0.14,,198.18,201.11,,,Visualizer
moment,11.04,2.26,0.28,0.52,0.28,,198.25,200.98,,,Visualizer
moment,11.294,2.24,0.31,0.41,0.31,,198.42,200.92,,,Visualizer
moment,11.491,2.18,0.48,0.32,0.48,,198.37,201.06,,,Visualizer
moment,11.71,2.11,0.49,0.25,0.49,,198.37,200.84,,,Visualizer
moment,11.895,2.07,0.52,0.19,0.38,,198.49,200.82,,,Visualizer
moment,12.093,2.02,0.56,0.15,0.28,,198.61,200.76,,,Visualizer
moment,12.291,1.99,0.58,0.12,0.29,,198.61,200.74,,,Visualizer
moment,12.542,1.95,1.05,0.09,0.57,,198.61,200.71,,,Visualizer
moment,12.745,1.92,1.17,0.07,0.68,,198.67,200.73,,,Visualizer
moment,12.944,1.88,1.39,0.05,0.85,,198.61,200.67,,,Visualizer
moment,13.143,1.86,1.41,0.04,0.83,,198.49,200.51,,,Visualizer
moment,13.392,1.84,1.45,0.03,0.5,,198.72,200.48,,,Visualizer
moment,13.54,1.81,1.64,0.03,0.5,,198.91,200.41,,,Visualizer
moment,13.795,1.79,1.66,0.02,0.46,,198.85,200.43,,,Visualizer
moment,13.992,1.78,1.69,0.02,0.3,,198.79,200.3,,,Visualizer
moment,14.209,1.76,1.94,0.01,0.53,,198.79,200.29,,,Visualizer
moment,14.396,1.74,1.99,0.01,0.54,,198.67,200.35,,,Visualizer
moment,14.595,1.72,2.23,0.01,0.59,,198.72,200.21,,,Visualizer
moment,14.79,1.71,2.27,0.01,0.61,,198.85,200.19,,,Visualizer
moment,15.042,1.69,2.31,0.0,0.62,,198.85,200.11,,,Visualizer
moment,15.24,1.67,2.34,0.0,0.4,,198.79,200.15,,,Visualizer
moment,15.441,1.66,2.36,0.0,0.37,,198.72,200.04,,,Visualizer
moment,15.642,1.65,2.39,0.0,0.16,,198.97,200.13,,,Visualizer
moment,15.856,1.63,2.41,0.0,0.14,,198.97,200.16,,,Visualizer
moment,16.04,1.62,2.48,0.0,0.17,,198.85,200.1,,,Visualizer
moment,16.295,1.6,2.53,0.0,0.19,,198.91,199.94,,,Visualizer
moment,16.489,1.59,2.63,0.0,0.26,,198.85,199.92,,,Visualizer
moment,16.696,1.58,2.69,0.0,0.3,,198.85,199.88,,,Visualizer
moment,16.892,1.57,2.76,0.0,0.35,,198.97,199.84,,,Visualizer
moment,17.094,1.55,2.79,0.0,0.28,,198.85,199.94,,,Visualizer
moment,17.29,1.55,2.81,0.0,0.24,,198.67,199.74,,,Visualizer
moment,17.547,1.53,2.89,0.0,0.26,,199.03,199.63,,,Visualizer
moment,17.742,1.52,2.91,0.0,0.22,,198.91,199.6,,,Visualizer
moment,17.96,1.51,2.93,0.0,0.17,,198.91,199.66,,,Visualizer
moment,18.142,1.5,2.97,0.0,0.18,,198.91,199.48,,,Visualizer
moment,18.346,1.49,3.01,0.0,0.2,,198.85,199.47,,,Visualizer
moment,18.542,1.48,3.03,0.0,0.14,,198.85,199.52,,,Visualizer
moment,18.807,1.47,3.04,0.0,0.13,,198.85,199.48,,,Visualizer
moment,18.99,1.46,3.13,0.0,0.18,,199.09,199.36,,,Visualizer
moment,19.192,1.45,3.15,0.0,0.16,,198.79,199.45,,,Visualizer
moment,19.408,1.44,3.19,0.0,0.16,,198.97,199.4,,,Visualizer
moment,19.59,1.42,3.22,0.0,0.19,,198.91,199.3,,,Visualizer
moment,19.849,1.42,3.27,0.0,0.23,,199.03,199.23,,,Visualizer
moment,20.042,1.41,3.32,0.0,0.19,,198.79,199.19,,,Visualizer
moment,20.241,1.39,3.4,0.0,0.25,,199.21,199.26,,,Visualizer
moment,20.455,1.38,3.44,0.0,0.25,,199.03,199.05,,,Visualizer
moment,20.642,1.38,3.48,0.0,0.23,,199.09,199.07,,,Visualizer
moment,20.846,1.37,3.51,0.0,0.21,,199.15,199.12,,,Visualizer
moment,21.127,1.36,3.54,0.0,0.22,,199.09,199.08,,,Visualizer
moment,21.29,1.35,3.57,0.0,0.15,,198.91,199.08,,,Visualizer
moment,21.49,1.35,3.64,0.0,0.18,,199.09,198.92,,,Visualizer
moment,21.692,1.33,3.68,0.0,0.18,,198.85,198.96,,,Visualizer
moment,21.896,1.32,3.73,0.0,0.2,,198.97,198.89,,,Visualizer
moment,22.09,1.31,3.78,0.0,0.23,,199.15,198.92,,,Visualizer
moment,22.348,1.31,3.83,0.0,0.26,,198.91,198.85,,,Visualizer
moment,22.554,1.3,3.84,0.0,0.27,,198.97,198.82,,,Visualizer
moment,22.743,1.29,3.87,0.0,0.19,,198.72,198.81,,,Visualizer
moment,22.941,1.28,3.89,0.0,0.16,,198.85,198.65,,,Visualizer
moment,23.142,1.27,3.91,0.0,0.13,,198.91,198.73,,,Visualizer
moment,23.348,1.26,3.97,0.0,0.14,,198.97,198.64,,,Visualizer
moment,23.54,1.25,4.0,0.0,0.14,,198.85,198.59,,,Visualizer
moment,23.791,1.24,4.04,0.0,0.17,,198.79,198.49,,,Visualizer
moment,24.005,1.24,4.08,0.0,0.19,,198.91,198.55,,,Visualizer
moment,24.189,1.23,4.13,0.0,0.22,,199.03,198.5,,,Visualizer
moment,24.39,1.22,4.17,0.0,0.2,,199.03,198.43,,,Visualizer
moment,24.591,1.21,4.18,0.0,0.18,,198.91,198.44,,,Visualizer
moment,24.844,1.2,4.24,0.0,0.2,,198.91,198.46,,,Visualizer
moment,25.05,1.2,4.46,0.0,0.36,,198.85,198.33,,,Visualizer
moment,25.247,1.19,4.47,0.0,0.32,,198.72,198.42,,,Visualizer
moment,25.444,1.18,4.48,0.0,0.31,,198.72,198.35,,,Visualizer
moment,25.64,1.18,4.49,0.0,0.31,,198.79,198.36,,,Visualizer
moment,25.847,1.17,4.51,0.0,0.25,,198.79,198.2,,,Visualizer
moment,26.041,1.16,4.53,0.0,0.07,,198.85,198.1,,,Visualizer
moment,26.291,1.15,4.54,0.0,0.07,,198.79,198.19,,,Visualizer
moment,26.497,1.15,4.62,0.0,0.14,,198.67,198.22,,,Visualizer
moment,26.689,1.14,4.67,0.0,0.17,,198.79,198.13,,,Visualizer
moment,26.893,1.13,4.68,0.0,0.17,,198.72,198.15,,,Visualizer
moment,27.092,1.12,4.71,0.0,0.18,,198.79,198.06,,,Visualizer
moment,27.342,1.12,4.73,0.0,0.19,,198.67,198.07,,,Visualizer
moment,27.541,1.11,4.75,0.0,0.13,,198.67,198.0,,,Visualizer
moment,27.741,1.1,4.8,0.0,0.13,,198.61,197.97,,,Visualizer
moment,27.94,1.1,4.84,0.0,0.15,,198.55,197.92,,,Visualizer
moment,28.14,1.09,4.87,0.0,0.15,,198.67,198.06,,,Visualizer
moment,28.352,1.09,4.9,0.0,0.15,,198.72,197.93,,,Visualizer
moment,28.54,1.08,4.93,0.0,0.18,,198.55,197.83,,,Visualizer
moment,28.795,1.07,4.96,0.0,0.16,,198.67,197.8,,,Visualizer
moment,28.99,1.07,4.97,0.0,0.13,,198.55,197.78,,,Visualizer
moment,29.19,1.06,5.03,0.0,0.16,,198.49,197.7,,,Visualizer
moment,29.392,1.05,5.07,0.0,0.17,,198.67,197.66,,,Visualizer
moment,29.592,1.04,5.11,0.0,0.18,,198.55,197.68,,,Visualizer
moment,29.847,1.04,5.13,0.0,0.17,,198.49,197.74,,,Visualizer
moment,30.044,1.03,5.18,0.0,0.21,,198.3,197.58,,,Visualizer
moment,30.242,1.02,5.19,0.0,0.15,,198.37,197.52,,,Visualizer
moment,30.443,1.02,5.2,0.0,0.13,,198.37,197.6,,,Visualizer
moment,30.649,1.01,5.21,0.0,0.1,,198.61,197.53,,,Visualizer
moment,30.841,1.01,5.26,0.0,0.13,,198.3,197.58,,,Visualizer
moment,31.043,1.0,5.29,0.0,0.13,,198.55,197.51,,,Visualizer
moment,31.301,0.99,5.32,0.0,0.13,,198.42,197.42,,,Visualizer
moment,31.49,0.99,5.36,0.0,0.16,,198.42,197.47,,,Visualizer
moment,31.692,0.98,5.39,0.0,0.18,,198.42,197.54,,,Visualizer
moment,31.89,0.97,5.41,0.0,0.14,,198.37,197.52,,,Visualizer
moment,32.1,0.97,5.48,0.0,0.18,,198.37,197.44,,,Visualizer
moment,32.357,0.96,5.52,0.0,0.19,,198.3,197.41,,,Visualizer
moment,32.593,0.96,5.56,0.0,0.2,,198.37,197.32,,,Visualizer
moment,32.742,0.95,5.6,0.0,0.19,,198.49,197.36,,,Visualizer
moment,32.941,0.95,5.61,0.0,0.2,,198.55,197.43,,,Visualizer
moment,33.142,0.95,5.62,0.0,0.14,,198.25,197.39,,,Visualizer
moment,33.343,0.94,5.63,0.0,0.11,,198.37,197.34,,,Visualizer
moment,33.54,0.93,5.68,0.0,0.12,,198.25,197.36,,,Visualizer
moment,33.798,0.92,5.75,0.0,0.15,,198.3,197.27,,,Visualizer
moment,33.994,0.92,5.8,0.0,0.18,,198.3,197.14,,,Visualizer
moment,34.192,0.91,5.84,0.0,0.22,,198.25,197.3,,,Visualizer
moment,34.397,0.91,5.86,0.0,0.23,,198.18,197.27,,,Visualizer
moment,34.59,0.9,5.87,0.0,0.16,,198.37,197.23,,,Visualizer
moment,34.844,0.9,5.88,0.0,0.13,,198.25,197.25,,,Visualizer
moment,35.046,0.89,5.91,0.0,0.09,,198.3,197.12,,,Visualizer
moment,35.241,0.89,5.96,0.0,0.11,,198.3,197.16,,,Visualizer
moment,35.44,0.88,6.01,0.0,0.14,,198.49,197.21,,,Visualizer
moment,35.642,0.88,6.02,0.0,0.15,,198.3,197.14,,,Visualizer
moment,35.842,0.87,6.06,0.0,0.18,,198.3,197.13,,,Visualizer
moment,36.041,0.87,6.1,0.0,0.21,,198.42,197.15,,,Visualizer
moment,36.293,0.86,6.13,0.0,0.22,,198.3,196.99,,,Visualizer
moment,36.491,0.86,6.16,0.0,0.15,,198.3,196.99,,,Visualizer
moment,36.69,0.86,6.17,0.0,0.13,,198.3,197.03,,,Visualizer
moment,36.893,0.85,6.23,0.0,0.14,,198.49,197.01,,,Visualizer
moment,37.09,0.84,6.26,0.0,0.15,,198.37,196.97,,,Visualizer
moment,37.34,0.84,6.29,0.0,0.14,,198.25,197.06,,,Visualizer
moment,37.545,0.84,6.33,0.0,0.17,,198.25,197.01,,,Visualizer
moment,37.742,0.83,6.38,0.0,0.21,,198.3,196.94,,,Visualizer
moment,37.943,0.83,6.4,0.0,0.17,,198.42,197.02,,,Visualizer
moment,38.144,0.82,6.41,0.0,0.15,,198.3,197.04,,,Visualizer
moment,38.342,0.82,6.44,0.0,0.15,,198.37,197.0,,,Visualizer
moment,38.54,0.81,6.5,0.0,0.17,,198.49,196.91,,,Visualizer
moment,38.792,0.81,6.53,0.0,0.16,,198.18,196.93,,,Visualizer
moment,38.99,0.81,6.57,0.0,0.17,,198.18,196.96,,,Visualizer
moment,39.194,0.8,6.59,0.0,0.18,,198.42,196.93,,,Visualizer
moment,39.393,0.79,6.62,0.0,0.18,,198.18,196.91,,,Visualizer
moment,39.595,0.79,6.63,0.0,0.12,,198.3,196.9,,,Visualizer
moment,39.841,0.8,6.64,0.14,0.1,,198.25,196.9,,,Visualizer
moment,40.053,0.84,6.65,0.14,0.08,,198.37,196.91,,,Visualizer
moment,40.292,0.82,6.72,0.24,0.13,,198.3,196.92,,,Visualizer
moment,40.442,0.85,6.75,0.3,0.13,,198.06,196.87,,,Visualizer
moment,40.645,0.87,6.79,0.39,0.16,,197.71,196.93,,,Visualizer
moment,40.841,0.91,6.84,0.5,0.2,,197.28,196.89,,,Visualizer
moment,41.041,0.96,6.88,0.58,0.23,,196.44,196.98,,,Visualizer
moment,41.293,1.01,6.89,0.67,0.17,,195.31,197.01,,,Visualizer
moment,41.492,1.08,6.91,0.79,0.16,,194.0,197.06,,,Visualizer
moment,41.695,1.16,7.0,0.85,0.18,,192.64,197.22,,,Visualizer
moment,41.903,1.25,7.02,0.96,0.16,,191.16,197.26,,,Visualizer
moment,42.092,1.35,7.04,1.06,0.15,,189.92,197.3,,,Visualizer
moment,42.343,1.37,7.05,1.16,0.14,,188.34,197.41,,,Visualizer
moment,42.544,1.45,7.06,1.27,0.08,,187.0,197.45,,,Visualizer
moment,42.742,1.53,7.07,1.38,0.07,,185.6,197.53,,,Visualizer
moment,42.942,1.59,7.08,1.47,0.06,,184.32,197.66,,,Visualizer
moment,43.153,1.68,7.14,1.56,0.1,,183.1,197.64,,,Visualizer
moment,43.347,1.75,7.17,1.67,0.12,,182.29,197.56,,,Visualizer
moment,43.54,1.88,7.2,1.79,0.14,,181.54,197.49,,,Visualizer
moment,43.793,2.02,7.26,1.9,0.19,,180.73,197.63,,,Visualizer
moment,43.995,2.11,7.34,1.97,0.26,,180.68,197.62,,,Visualizer
moment,44.191,2.25,7.62,2.09,0.47,,180.44,197.44,,,Visualizer
moment,44.391,2.46,7.66,2.19,0.47,,180.68,197.29,,,Visualizer
moment,44.593,2.59,7.78,2.3,0.55,,181.14,197.14,,,Visualizer
moment,44.843,2.69,7.81,2.39,0.55,,181.72,197.02,,,Visualizer
moment,45.04,2.81,8.11,2.49,0.77,,182.58,196.79,,,Visualizer
moment,45.242,2.96,8.23,2.58,0.61,,183.45,196.67,,,Visualizer
moment,45.442,3.05,8.4,2.68,0.74,,184.55,196.45,,,Visualizer
moment,45.645,3.24,8.78,2.77,1.0,,185.95,196.32,,,Visualizer
moment,45.842,3.39,8.98,2.89,1.14,,187.29,196.05,,,Visualizer
moment,46.04,3.55,9.25,2.94,1.14,,188.69,195.79,,,Visualizer
moment,46.293,3.66,9.58,2.96,1.35,,189.92,195.74,,,Visualizer
moment,46.491,3.9,9.95,3.0,1.54,,191.45,195.63,,,Visualizer
moment,46.691,4.19,10.32,3.08,1.53,,193.35,195.41,,,Visualizer
moment,46.892,4.33,10.74,3.2,1.75,,194.77,195.4,,,Visualizer
moment,47.091,4.38,11.53,3.29,2.08,,196.44,195.37,,,Visualizer
moment,47.353,4.42,11.78,3.33,2.19,,197.83,195.5,,,Visualizer
moment,47.542,4.41,12.64,3.34,2.49,,199.21,195.53,,,Visualizer
moment,47.742,4.36,13.29,3.38,2.77,,200.43,195.76,,,Visualizer
moment,47.949,4.28,14.0,3.37,3.0,,201.33,195.91,,,Visualizer
moment,48.145,4.18,14.36,3.41,3.03,,201.52,196.12,,,Visualizer
moment,48.391,4.08,15.62,3.42,3.59,,201.71,196.45,,,Visualizer
moment,48.541,4.02,16.68,3.47,3.72,,201.71,196.72,,,Visualizer
moment,48.792,4.02,17.0,3.49,3.7,,201.58,197.0,,,Visualizer
moment,48.998,4.0,18.31,3.5,3.94,,201.76,197.32,,,Visualizer
moment,49.243,3.99,18.72,3.47,3.97,,202.01,197.56,,,Visualizer
moment,49.399,4.04,19.83,3.47,3.86,,202.37,197.65,,,Visualizer
moment,49.591,4.1,20.26,3.44,3.95,,202.62,197.89,,,Visualizer
moment,49.844,4.08,21.06,3.49,4.05,,202.99,198.0,,,Visualizer
moment,50.044,4.05,22.34,3.51,4.02,,203.18,198.1,,,Visualizer
moment,50.24,3.97,22.7,3.47,3.97,,203.36,198.38,,,Visualizer
moment,50.449,3.98,24.04,3.5,4.19,,203.48,198.38,,,Visualizer
moment,50.648,4.01,24.45,3.49,4.17,,203.48,198.54,,,Visualizer
moment,50.843,3.93,25.78,3.47,4.27,,203.48,198.69,,,Visualizer
moment,51.094,3.89,26.5,3.46,4.15,,202.99,198.66,,,Visualizer
moment,51.291,3.87,27.38,3.46,4.26,,202.87,198.95,,,Visualizer
moment,51.496,3.83,28.18,3.5,4.13,,202.25,199.13,,,Visualizer
moment,51.703,3.78,29.08,3.46,4.21,,202.13,199.07,,,Visualizer
moment,51.896,3.82,29.96,3.48,4.17,,201.64,199.18,,,Visualizer
moment,52.091,3.79,30.87,3.45,4.35,,201.4,199.35,,,Visualizer
moment,52.35,3.77,31.65,3.46,4.25,,201.21,199.53,,,Visualizer
moment,52.542,3.8,32.91,3.53,4.27,,201.21,199.48,,,Visualizer
moment,52.743,3.76,33.73,3.54,4.19,,200.79,199.33,,,Visualizer
moment,52.941,3.69,34.1,3.55,4.13,,200.6,199.51,,,Visualizer
moment,53.143,3.64,35.0,3.53,4.12,,200.43,199.34,,,Visualizer
moment,53.343,3.59,36.12,3.51,4.06,,200.36,199.41,,,Visualizer
moment,53.542,3.6,36.58,3.56,4.06,,200.18,199.5,,,Visualizer
moment,53.793,3.57,37.82,3.56,4.08,,199.88,199.34,,,Visualizer
moment,53.994,3.5,38.75,3.55,4.21,,199.63,199.22,,,Visualizer
moment,54.192,3.53,39.54,3.54,4.14,,199.46,199.36,,,Visualizer
moment,54.389,3.49,40.35,3.57,4.21,,199.03,199.33,,,Visualizer
moment,54.591,3.43,41.26,3.58,4.2,,198.91,199.28,,,Visualizer
moment,54.842,3.37,42.04,3.6,4.2,,198.55,199.23,,,Visualizer
moment,55.046,3.38,43.18,3.57,4.02,,198.18,199.05,,,Visualizer
