information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.603,8.34,7.5,1.11,1.1,,88.41,90.56,,,Visualizer
moment,34.828,8.31,7.8,1.16,1.1,,88.38,90.58,,,Visualizer
moment,35.143,8.35,8.1,1.17,1.2,,88.38,90.54,,,Visualizer
moment,35.324,8.34,8.5,1.21,1.2,,88.38,90.5,,,Visualizer
moment,35.504,8.35,8.6,1.25,1.3,,88.47,90.51,,,Visualizer
moment,35.638,8.34,8.8,1.28,1.2,,88.47,90.4,,,Visualizer
moment,35.91,8.34,9.1,1.28,1.3,,88.54,90.45,,,Visualizer
moment,36.134,8.33,9.4,1.31,1.3,,88.47,90.42,,,Visualizer
moment,36.313,8.32,9.8,1.34,1.3,,88.64,90.37,,,Visualizer
moment,36.584,8.33,10.1,1.36,1.4,,88.61,90.47,,,Visualizer
moment,36.718,8.35,10.3,1.37,1.4,,88.7,90.4,,,Visualizer
moment,36.943,8.33,10.5,1.4,1.4,,88.54,90.3,,,Visualizer
moment,37.13,8.33,10.9,1.41,1.4,,88.73,90.31,,,Visualizer
moment,37.304,8.33,11.2,1.45,1.4,,88.73,90.33,,,Visualizer
moment,37.532,8.36,11.3,1.48,1.4,,88.7,90.34,,,Visualizer
moment,37.753,8.34,11.8,1.51,1.49,,88.83,90.34,,,Visualizer
moment,37.933,8.33,12.1,1.55,1.49,,88.9,90.29,,,Visualizer
moment,38.204,8.35,12.4,1.57,1.49,,88.96,90.25,,,Visualizer
moment,38.383,8.34,12.7,1.57,1.49,,88.9,90.27,,,Visualizer
moment,38.653,8.34,13.0,1.57,1.59,,89.0,90.2,,,Visualizer
moment,38.88,8.33,13.4,1.59,1.49,,89.0,90.19,,,Visualizer
moment,38.971,8.34,13.8,1.64,1.49,,89.06,90.23,,,Visualizer
moment,39.194,8.38,14.0,1.66,1.59,,89.09,90.23,,,Visualizer
moment,39.418,8.35,14.3,1.69,1.59,,89.16,90.19,,,Visualizer
moment,39.598,8.32,14.7,1.7,1.69,,89.16,90.19,,,Visualizer
moment,39.823,8.33,15.0,1.73,1.69,,89.16,90.13,,,Visualizer
moment,40.048,8.35,15.5,1.77,1.69,,89.26,90.17,,,Visualizer
moment,40.228,8.36,15.9,1.77,1.79,,89.29,90.14,,,Visualizer
moment,40.543,8.36,16.1,1.77,1.79,,89.36,90.11,,,Visualizer
moment,40.644,8.32,16.7,1.78,1.69,,89.39,90.08,,,Visualizer
moment,40.948,8.34,16.9,1.83,1.69,,89.45,90.02,,,Visualizer
moment,41.128,8.38,17.5,1.84,1.79,,89.39,90.05,,,Visualizer
moment,41.309,8.37,17.7,1.85,1.79,,89.39,90.1,,,Visualizer
moment,41.533,8.34,17.9,1.86,1.79,,89.52,90.0,,,Visualizer
moment,41.713,8.38,18.6,1.86,1.89,,89.65,90.09,,,Visualizer
moment,41.939,8.35,18.6,1.9,1.89,,89.52,90.05,,,Visualizer
moment,42.118,8.38,19.1,1.88,1.79,,89.62,90.05,,,Visualizer
moment,42.344,8.4,19.3,1.9,1.79,,89.65,89.99,,,Visualizer
moment,42.523,8.4,20.1,1.93,1.79,,89.62,90.0,,,Visualizer
moment,42.749,8.4,20.3,1.94,1.89,,89.75,90.01,,,Visualizer
moment,42.928,8.42,20.6,1.96,1.79,,89.72,89.96,,,Visualizer
moment,43.154,8.43,21.1,1.97,1.99,,89.78,89.99,,,Visualizer
moment,43.378,8.41,21.4,1.97,1.89,,89.72,89.97,,,Visualizer
moment,43.559,8.38,22.0,1.99,1.89,,89.85,89.94,,,Visualizer
moment,43.783,8.39,22.3,1.99,1.89,,89.75,89.98,,,Visualizer
moment,44.008,8.38,22.7,1.97,1.89,,89.85,90.02,,,Visualizer
moment,44.234,8.32,23.2,2.0,1.99,,89.85,89.98,,,Visualizer
moment,44.412,8.37,23.5,2.0,1.89,,89.82,89.99,,,Visualizer
moment,44.594,8.34,23.9,2.01,1.89,,89.82,90.02,,,Visualizer
moment,44.818,8.34,24.3,2.0,1.99,,89.85,89.9,,,Visualizer
moment,45.043,8.31,24.7,2.02,1.99,,89.98,89.94,,,Visualizer
moment,45.316,8.29,25.3,2.01,1.89,,89.95,89.99,,,Visualizer
moment,45.45,8.26,25.7,2.0,1.89,,90.01,89.93,,,Visualizer
moment,45.718,8.28,25.9,2.0,1.99,,89.98,89.93,,,Visualizer
moment,45.988,8.25,26.5,2.02,1.99,,90.08,89.92,,,Visualizer
moment,46.077,8.23,27.1,1.98,1.99,,90.05,89.93,,,Visualizer
moment,46.305,8.18,27.3,2.02,1.99,,90.01,89.96,,,Visualizer
moment,46.573,8.21,27.5,2.04,1.99,,90.18,90.0,,,Visualizer
moment,46.708,8.2,28.3,2.06,1.99,,90.18,89.96,,,Visualizer
moment,46.933,8.21,28.3,2.05,1.99,,90.01,89.95,,,Visualizer
moment,47.122,8.17,28.8,2.07,1.89,,89.98,89.91,,,Visualizer
moment,47.338,8.14,29.2,2.07,1.89,,90.08,89.91,,,Visualizer
moment,47.518,8.13,29.6,2.06,1.89,,90.05,89.91,,,Visualizer
moment,47.743,8.13,30.0,2.05,1.89,,90.11,89.93,,,Visualizer
moment,47.968,8.07,30.4,2.06,1.89,,89.98,89.94,,,Visualizer
moment,48.148,8.07,30.8,2.07,1.99,,90.14,89.91,,,Visualizer
moment,48.373,8.06,31.1,2.07,1.89,,90.08,89.94,,,Visualizer
moment,48.553,8.04,31.8,2.06,1.99,,90.08,89.91,,,Visualizer
moment,48.778,8.0,32.0,2.06,1.99,,90.18,89.92,,,Visualizer
moment,49.004,7.99,32.4,2.02,1.99,,90.18,89.92,,,Visualizer
