information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.124,7.64,8.1,1.57,1.71,,93.46,91.49,,,Visualizer
moment,28.394,7.59,8.5,1.62,2.0,,93.57,91.53,,,Visualizer
moment,28.621,7.56,9.1,1.67,1.9,,93.63,91.49,,,Visualizer
moment,28.889,7.55,9.5,1.73,1.9,,93.63,91.53,,,Visualizer
moment,29.114,7.52,10.2,1.78,2.0,,93.57,91.55,,,Visualizer
moment,29.387,7.5,10.6,1.83,2.0,,93.67,91.63,,,Visualizer
moment,29.609,7.47,11.2,1.9,2.0,,93.84,91.56,,,Visualizer
moment,29.883,7.46,11.6,1.93,2.0,,93.67,91.51,,,Visualizer
moment,30.104,7.45,12.4,2.0,2.09,,93.77,91.63,,,Visualizer
moment,30.373,7.41,12.6,2.01,2.09,,93.77,91.61,,,Visualizer
moment,30.644,7.38,13.5,2.0,2.47,,93.84,91.66,,,Visualizer
moment,30.869,7.36,14.0,2.07,2.47,,93.87,91.67,,,Visualizer
moment,31.142,7.35,14.6,2.12,2.57,,93.94,91.69,,,Visualizer
moment,31.363,7.31,15.3,2.12,2.57,,94.01,91.72,,,Visualizer
moment,31.634,7.36,15.8,2.13,2.38,,94.14,91.78,,,Visualizer
moment,31.858,7.26,16.6,2.22,2.47,,93.97,91.82,,,Visualizer
moment,32.128,7.26,17.2,2.29,2.47,,93.94,91.77,,,Visualizer
moment,32.354,7.27,17.9,2.33,2.47,,93.9,91.75,,,Visualizer
moment,32.624,7.19,18.4,2.4,2.47,,93.7,91.84,,,Visualizer
moment,32.893,7.22,19.0,2.45,2.47,,93.53,91.9,,,Visualizer
moment,33.119,7.23,19.9,2.48,2.57,,93.63,91.94,,,Visualizer
moment,33.434,7.13,20.2,2.52,2.66,,93.5,91.92,,,Visualizer
moment,33.613,7.16,21.5,2.54,2.95,,93.53,91.83,,,Visualizer
moment,33.883,7.11,21.7,2.6,2.85,,93.43,91.93,,,Visualizer
moment,34.108,7.13,22.7,2.61,2.95,,93.53,92.0,,,Visualizer
moment,34.378,7.06,23.3,2.58,2.95,,93.46,91.92,,,Visualizer
moment,34.651,7.09,24.1,2.55,2.66,,93.43,91.94,,,Visualizer
moment,34.918,7.04,25.0,2.58,2.76,,93.5,92.03,,,Visualizer
moment,35.143,6.98,25.6,2.61,2.76,,93.57,91.97,,,Visualizer
moment,35.369,7.01,26.5,2.57,2.76,,93.6,91.97,,,Visualizer
