information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.472,2.04,0.0,7.95,0.0,,93.93,92.93,,,Visualizer
moment,6.608,2.3,0.0,7.91,0.0,,93.87,93.0,,,Visualizer
moment,6.832,2.72,0.0,7.82,0.0,,93.83,93.17,,,Visualizer
moment,7.012,3.07,0.0,7.6,0.0,,93.63,93.19,,,Visualizer
moment,7.283,3.44,0.0,7.0,0.0,,93.39,93.32,,,Visualizer
moment,7.462,3.67,0.0,6.26,0.0,,93.46,93.5,,,Visualizer
moment,7.688,3.71,0.0,5.46,0.0,,93.05,93.56,,,Visualizer
moment,7.867,3.73,0.0,4.72,0.0,,92.65,93.61,,,Visualizer
moment,8.142,3.68,0.0,4.02,0.0,,92.18,93.64,,,Visualizer
moment,8.272,3.61,0.0,3.39,0.0,,91.81,93.67,,,Visualizer
moment,8.593,3.51,0.0,2.83,0.0,,91.37,93.74,,,Visualizer
moment,8.767,3.46,0.45,2.34,0.46,,91.11,93.65,,,Visualizer
moment,8.947,3.4,0.54,2.07,0.56,,90.71,93.61,,,Visualizer
moment,9.127,3.35,0.51,1.86,0.52,,90.54,93.61,,,Visualizer
moment,9.352,3.36,0.59,1.63,0.61,,90.18,93.58,,,Visualizer
moment,9.623,3.35,0.91,1.46,0.75,,89.98,93.57,,,Visualizer
moment,9.804,3.33,1.2,1.34,0.69,,89.71,93.52,,,Visualizer
moment,9.937,3.37,1.21,1.2,0.69,,89.58,93.47,,,Visualizer
moment,10.163,3.3,1.31,1.16,0.82,,89.51,93.52,,,Visualizer
moment,10.342,3.33,1.3,1.01,0.73,,89.21,93.47,,,Visualizer
moment,10.566,3.28,1.55,0.98,0.92,,89.08,93.43,,,Visualizer
moment,10.793,3.29,1.64,0.93,0.45,,88.89,93.41,,,Visualizer
moment,11.108,3.27,2.06,0.91,0.77,,88.75,93.32,,,Visualizer
moment,11.288,3.32,2.08,0.78,0.8,,88.69,93.38,,,Visualizer
moment,11.422,3.21,2.07,0.82,0.67,,88.56,93.39,,,Visualizer
moment,11.647,3.22,2.7,0.8,1.08,,88.43,93.37,,,Visualizer
moment,11.872,3.23,2.94,0.68,1.37,,88.29,93.35,,,Visualizer
moment,12.097,3.18,2.92,0.78,0.88,,88.23,93.3,,,Visualizer
moment,12.324,3.2,2.97,0.81,0.93,,88.2,93.28,,,Visualizer
moment,12.456,3.2,3.17,0.74,0.89,,88.1,93.29,,,Visualizer
moment,12.637,3.14,3.2,0.77,0.51,,87.93,93.34,,,Visualizer
moment,12.861,3.17,3.36,0.8,0.43,,87.87,93.38,,,Visualizer
moment,13.176,3.14,3.64,0.84,0.75,,87.84,93.31,,,Visualizer
moment,13.267,3.13,3.93,0.79,1.07,,87.67,93.28,,,Visualizer
moment,13.492,3.14,3.92,0.82,0.77,,87.48,93.29,,,Visualizer
moment,13.807,3.11,4.53,0.86,1.2,,87.38,93.22,,,Visualizer
moment,13.941,3.07,4.59,0.86,1.09,,87.21,93.26,,,Visualizer
moment,14.211,3.08,4.69,0.94,0.78,,87.25,93.16,,,Visualizer
moment,14.392,3.07,4.92,0.97,1.03,,87.02,93.15,,,Visualizer
moment,14.526,3.03,5.24,0.98,1.34,,86.98,93.21,,,Visualizer
moment,14.887,3.04,5.84,1.0,1.29,,86.76,93.2,,,Visualizer
moment,15.021,3.04,5.96,1.0,1.39,,86.79,93.19,,,Visualizer
moment,15.203,3.0,5.91,1.05,1.25,,86.63,93.09,,,Visualizer
moment,15.382,3.01,6.16,1.22,1.27,,86.53,93.14,,,Visualizer
moment,15.652,3.1,6.56,1.28,1.29,,86.37,93.11,,,Visualizer
moment,15.787,3.16,6.59,1.42,1.2,,86.24,93.11,,,Visualizer
moment,15.967,3.31,7.15,1.56,1.22,,86.04,93.09,,,Visualizer
moment,16.191,3.46,7.24,1.71,1.37,,85.98,93.07,,,Visualizer
moment,16.461,3.61,7.79,1.9,1.43,,85.75,93.06,,,Visualizer
moment,16.641,3.84,8.1,2.08,1.58,,85.62,93.04,,,Visualizer
moment,16.867,4.06,8.65,2.22,1.76,,85.39,92.97,,,Visualizer
moment,17.048,4.26,8.68,2.35,1.59,,85.36,92.85,,,Visualizer
moment,17.272,4.48,9.45,2.51,2.18,,85.2,92.67,,,Visualizer
moment,17.452,4.71,9.88,2.68,2.15,,85.33,92.51,,,Visualizer
moment,17.816,4.94,10.98,2.85,2.4,,85.23,92.31,,,Visualizer
moment,17.903,5.22,11.15,2.96,2.55,,85.07,92.09,,,Visualizer
moment,18.127,5.44,11.74,3.08,2.83,,85.0,91.96,,,Visualizer
moment,18.307,5.64,12.48,3.22,2.83,,85.07,91.69,,,Visualizer
moment,18.577,5.91,13.57,3.39,3.43,,85.2,91.55,,,Visualizer
moment,18.712,6.18,13.87,3.56,3.41,,84.97,91.34,,,Visualizer
moment,18.892,6.43,14.59,3.7,3.54,,85.0,91.17,,,Visualizer
moment,19.117,6.65,15.08,3.87,3.82,,85.07,91.04,,,Visualizer
moment,19.344,6.91,16.71,3.99,4.11,,85.1,90.84,,,Visualizer
moment,19.566,7.07,17.42,4.08,3.96,,85.04,90.68,,,Visualizer
moment,19.747,7.14,17.91,4.19,4.15,,85.07,90.56,,,Visualizer
moment,19.972,7.19,19.21,4.18,4.25,,85.07,90.39,,,Visualizer
moment,20.152,7.16,20.22,4.21,4.59,,85.17,90.17,,,Visualizer
moment,20.422,7.1,21.54,4.23,4.61,,85.13,90.04,,,Visualizer
moment,20.646,7.05,22.61,4.25,4.83,,84.97,89.98,,,Visualizer
moment,20.783,6.94,22.96,4.25,4.69,,85.04,89.88,,,Visualizer
moment,20.962,6.81,23.93,4.22,4.85,,85.17,89.72,,,Visualizer
moment,21.187,6.68,24.86,4.22,4.77,,85.2,89.62,,,Visualizer
moment,21.505,6.55,26.71,4.25,4.78,,85.23,89.51,,,Visualizer
moment,21.593,6.44,27.16,4.25,4.68,,85.33,89.4,,,Visualizer
moment,21.817,6.3,28.13,4.25,4.9,,85.46,89.29,,,Visualizer
moment,22.042,6.15,29.06,4.26,4.88,,85.46,89.23,,,Visualizer
moment,22.356,6.07,30.93,4.27,4.81,,85.59,89.12,,,Visualizer
moment,22.446,5.94,30.93,4.31,4.81,,85.49,89.0,,,Visualizer
moment,22.671,5.89,32.23,4.32,4.7,,85.59,88.95,,,Visualizer
