information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.943,0.88,0.0,10.82,0.0,,83.47,81.61,,,Visualizer
moment,4.17,0.93,0.0,10.75,0.0,,84.05,81.65,,,Visualizer
moment,4.348,1.04,0.0,10.7,0.0,,84.51,81.63,,,Visualizer
moment,4.575,1.19,0.0,10.71,0.0,,84.93,81.69,,,Visualizer
moment,4.752,1.34,0.0,10.58,0.0,,85.29,81.69,,,Visualizer
moment,4.979,1.5,0.0,10.49,0.0,,85.65,81.77,,,Visualizer
moment,5.206,1.68,0.0,10.53,0.0,,85.97,81.75,,,Visualizer
moment,5.383,1.91,0.0,10.37,0.0,,86.2,81.71,,,Visualizer
moment,5.608,2.03,0.0,10.22,0.0,,86.4,81.77,,,Visualizer
moment,5.835,2.17,0.0,10.17,0.0,,86.43,81.71,,,Visualizer
moment,6.016,2.34,0.0,9.98,0.0,,86.56,81.73,,,Visualizer
moment,6.272,2.52,0.0,9.79,0.0,,86.69,81.79,,,Visualizer
moment,6.422,2.7,0.1,9.49,0.1,,86.86,81.89,,,Visualizer
moment,6.641,2.87,0.3,9.07,0.29,,86.86,81.93,,,Visualizer
moment,6.867,3.03,1.1,8.56,1.06,,86.95,82.12,,,Visualizer
moment,7.047,3.13,1.3,7.98,1.25,,86.98,82.21,,,Visualizer
moment,7.271,3.2,2.2,7.35,2.11,,87.05,82.19,,,Visualizer
moment,7.497,3.25,2.2,6.78,2.11,,87.05,82.29,,,Visualizer
moment,7.677,3.3,3.7,6.18,3.26,,87.05,82.28,,,Visualizer
moment,7.903,3.31,4.6,5.63,3.36,,87.12,82.35,,,Visualizer
moment,8.081,3.33,4.9,5.06,3.45,,87.02,82.45,,,Visualizer
moment,8.306,3.3,5.6,4.57,3.26,,87.02,82.57,,,Visualizer
moment,8.536,3.25,5.6,4.15,2.97,,87.02,82.75,,,Visualizer
moment,8.758,3.24,6.3,3.77,2.3,,86.95,82.96,,,Visualizer
moment,8.939,3.21,6.8,3.46,2.11,,86.89,83.09,,,Visualizer
moment,9.161,3.21,7.2,3.15,2.21,,86.82,83.23,,,Visualizer
moment,9.342,3.18,7.1,2.87,1.82,,86.76,83.37,,,Visualizer
moment,9.566,3.14,7.7,2.67,2.01,,86.62,83.51,,,Visualizer
moment,9.762,3.14,7.9,2.48,1.54,,86.62,83.65,,,Visualizer
moment,10.062,3.1,8.1,2.33,1.73,,86.56,83.69,,,Visualizer
moment,10.204,3.09,8.5,2.19,1.25,,86.4,83.77,,,Visualizer
moment,10.376,3.08,8.8,2.11,1.63,,86.36,83.78,,,Visualizer
moment,10.601,3.07,9.1,2.0,1.34,,86.33,83.84,,,Visualizer
moment,10.827,3.07,9.3,1.91,1.34,,86.27,83.9,,,Visualizer
moment,11.009,3.07,9.7,1.85,1.25,,86.17,84.01,,,Visualizer
moment,11.321,3.04,10.2,1.79,1.34,,86.07,84.05,,,Visualizer
moment,11.457,3.03,10.2,1.74,1.15,,86.04,84.1,,,Visualizer
moment,11.639,3.03,10.6,1.71,1.44,,85.94,84.21,,,Visualizer
moment,11.862,3.02,10.6,1.71,1.25,,85.94,84.24,,,Visualizer
moment,12.041,3.03,10.8,1.71,1.25,,85.78,84.25,,,Visualizer
moment,12.267,3.03,11.1,1.69,1.15,,85.71,84.27,,,Visualizer
moment,12.492,3.03,11.6,1.65,1.34,,85.78,84.3,,,Visualizer
moment,12.685,3.01,11.8,1.65,1.15,,85.65,84.31,,,Visualizer
moment,12.899,3.04,12.1,1.62,1.44,,85.61,84.31,,,Visualizer
moment,13.121,3.02,12.3,1.6,1.15,,85.55,84.3,,,Visualizer
moment,13.313,3.01,12.5,1.6,1.34,,85.52,84.36,,,Visualizer
moment,13.527,3.01,12.7,1.6,1.06,,85.52,84.36,,,Visualizer
moment,13.713,3.0,13.1,1.6,1.25,,85.52,84.44,,,Visualizer
moment,13.955,3.01,13.2,1.59,1.06,,85.48,84.45,,,Visualizer
moment,14.161,3.01,13.6,1.62,1.25,,85.48,84.41,,,Visualizer
moment,14.351,3.02,13.7,1.63,1.15,,85.48,84.49,,,Visualizer
moment,14.57,3.03,14.0,1.57,1.25,,85.48,84.43,,,Visualizer
moment,14.877,3.01,14.3,1.57,1.15,,85.52,84.46,,,Visualizer
moment,14.97,3.02,14.5,1.54,1.25,,85.55,84.46,,,Visualizer
moment,15.193,3.02,14.6,1.56,1.25,,85.55,84.43,,,Visualizer
moment,15.371,3.02,15.1,1.56,1.34,,85.65,84.44,,,Visualizer
moment,15.742,3.02,15.4,1.54,1.15,,85.75,84.5,,,Visualizer
moment,15.843,3.01,15.6,1.55,1.25,,85.65,84.47,,,Visualizer
moment,16.001,3.01,15.8,1.53,1.25,,85.81,84.49,,,Visualizer
moment,16.226,3.02,15.9,1.51,1.25,,85.91,84.46,,,Visualizer
moment,16.452,3.02,16.0,1.48,1.15,,85.91,84.48,,,Visualizer
moment,16.721,3.01,16.7,1.59,1.25,,85.97,84.49,,,Visualizer
moment,16.858,3.07,16.8,1.52,1.15,,86.07,84.45,,,Visualizer
moment,17.037,3.05,16.9,1.58,1.06,,86.2,84.54,,,Visualizer
moment,17.262,3.19,17.1,1.99,1.15,,86.27,84.48,,,Visualizer
moment,17.487,3.66,17.5,2.58,1.15,,86.43,84.52,,,Visualizer
moment,17.713,4.26,17.7,3.18,1.25,,86.98,84.56,,,Visualizer
moment,17.892,5.05,17.9,3.48,1.15,,87.45,84.54,,,Visualizer
moment,18.116,5.83,18.4,3.61,1.44,,88.23,84.66,,,Visualizer
moment,18.301,6.5,18.5,3.62,1.34,,89.09,84.65,,,Visualizer
moment,18.521,7.1,19.3,3.49,1.73,,90.02,84.65,,,Visualizer
moment,18.722,7.49,19.7,3.36,1.92,,90.72,84.71,,,Visualizer
moment,18.973,7.84,20.0,3.2,2.01,,91.53,84.8,,,Visualizer
moment,19.152,8.12,20.6,3.12,2.11,,92.13,84.8,,,Visualizer
moment,19.351,8.17,20.8,3.1,2.21,,92.68,84.78,,,Visualizer
moment,19.557,8.43,21.5,2.97,2.11,,92.98,84.87,,,Visualizer
moment,19.782,8.78,22.0,2.83,2.21,,93.29,84.84,,,Visualizer
moment,19.984,8.9,22.2,2.65,2.11,,93.25,84.89,,,Visualizer
moment,20.277,8.94,22.9,2.53,2.21,,93.25,84.93,,,Visualizer
moment,20.386,9.03,23.1,2.37,2.21,,93.05,85.01,,,Visualizer
moment,20.593,9.05,23.5,2.26,2.11,,93.18,85.06,,,Visualizer
moment,20.817,9.01,24.2,2.16,2.11,,93.25,84.98,,,Visualizer
moment,21.011,9.03,24.4,2.11,2.11,,93.12,85.06,,,Visualizer
moment,21.222,9.05,25.0,2.05,2.01,,93.18,85.01,,,Visualizer
moment,21.537,9.07,25.3,1.99,2.11,,93.25,85.11,,,Visualizer
moment,21.626,9.11,25.3,1.92,2.11,,93.36,85.21,,,Visualizer
moment,21.863,9.09,26.3,1.84,2.01,,93.29,85.18,,,Visualizer
moment,22.085,9.04,26.5,1.81,2.01,,93.53,85.28,,,Visualizer
moment,22.264,9.06,27.0,1.74,1.92,,93.53,85.38,,,Visualizer
moment,22.483,9.06,27.2,1.74,1.82,,93.7,85.48,,,Visualizer
moment,22.665,9.06,27.6,1.7,1.92,,93.63,85.53,,,Visualizer
moment,22.891,9.06,28.2,1.68,1.82,,93.53,85.61,,,Visualizer
moment,23.114,9.07,28.4,1.66,1.82,,93.63,85.72,,,Visualizer
moment,23.293,9.06,28.8,1.65,1.82,,93.59,85.76,,,Visualizer
moment,23.518,9.05,29.2,1.65,1.92,,93.63,85.8,,,Visualizer
moment,23.747,9.07,29.8,1.61,1.82,,93.42,85.91,,,Visualizer
moment,23.922,9.06,30.1,1.61,1.82,,93.49,85.93,,,Visualizer
moment,24.151,9.08,30.1,1.6,1.82,,93.42,85.94,,,Visualizer
moment,24.328,9.05,30.7,1.61,1.82,,93.36,86.01,,,Visualizer
moment,24.56,9.06,31.2,1.6,1.73,,93.18,86.07,,,Visualizer
moment,24.779,9.05,31.4,1.58,1.73,,93.25,86.07,,,Visualizer
moment,24.96,9.04,32.0,1.56,1.82,,93.12,86.05,,,Visualizer
moment,25.195,9.07,32.1,1.54,1.73,,93.05,86.05,,,Visualizer
moment,25.417,9.07,32.7,1.52,1.73,,92.98,86.08,,,Visualizer
moment,25.603,9.09,33.0,1.51,1.73,,92.81,86.1,,,Visualizer
moment,25.817,9.06,33.2,1.52,1.73,,92.74,86.17,,,Visualizer
moment,25.992,9.05,33.5,1.52,1.63,,92.84,86.14,,,Visualizer
moment,26.248,9.05,33.9,1.49,1.73,,92.74,86.19,,,Visualizer
moment,26.443,9.05,34.4,1.48,1.63,,92.68,86.27,,,Visualizer
moment,26.672,9.04,34.4,1.49,1.63,,92.61,86.36,,,Visualizer
moment,26.868,9.02,34.9,1.5,1.63,,92.61,86.4,,,Visualizer
