information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.847,2.48,0.6,2.84,0.58,,95.34,88.76,,,Visualizer
moment,11.115,2.48,1.1,2.63,1.06,,95.14,88.91,,,Visualizer
moment,11.254,2.47,1.2,2.4,1.15,,95.14,88.95,,,Visualizer
moment,11.473,2.49,1.1,2.15,0.77,,95.0,89.07,,,Visualizer
moment,11.653,2.49,1.5,1.99,1.06,,94.96,89.23,,,Visualizer
moment,11.88,2.5,1.6,1.77,0.96,,94.83,89.32,,,Visualizer
moment,12.103,2.47,1.6,1.58,0.96,,94.66,89.45,,,Visualizer
moment,12.327,2.46,2.0,1.41,0.77,,94.52,89.46,,,Visualizer
moment,12.508,2.47,2.0,1.27,0.86,,94.38,89.53,,,Visualizer
moment,12.732,2.46,2.3,1.16,0.77,,94.28,89.6,,,Visualizer
moment,12.926,2.48,2.5,1.07,0.86,,94.28,89.65,,,Visualizer
moment,13.144,2.47,2.4,0.85,0.67,,94.18,89.7,,,Visualizer
moment,13.363,2.46,2.7,0.82,0.67,,94.07,89.74,,,Visualizer
moment,13.543,2.44,2.7,0.65,0.67,,94.04,89.79,,,Visualizer
moment,13.814,2.39,2.8,0.66,0.48,,93.83,89.77,,,Visualizer
moment,13.949,2.4,2.9,0.65,0.38,,93.8,89.78,,,Visualizer
moment,14.184,2.43,2.9,0.56,0.48,,93.66,89.86,,,Visualizer
moment,14.405,2.4,3.2,0.44,0.48,,93.59,89.86,,,Visualizer
moment,14.578,2.4,3.3,0.5,0.58,,93.56,89.79,,,Visualizer
moment,14.802,2.42,3.2,0.4,0.38,,93.56,89.85,,,Visualizer
moment,14.982,2.38,3.3,0.46,0.38,,93.32,89.89,,,Visualizer
moment,15.207,2.41,3.2,0.39,0.29,,93.36,89.88,,,Visualizer
moment,15.432,2.37,3.4,0.36,0.19,,93.29,89.87,,,Visualizer
moment,15.618,2.4,3.5,0.39,0.19,,93.22,89.87,,,Visualizer
moment,15.838,2.39,3.5,0.31,0.29,,92.98,89.86,,,Visualizer
moment,16.063,2.36,3.6,0.39,0.38,,93.02,89.91,,,Visualizer
moment,16.243,2.41,3.5,0.34,0.29,,92.98,89.84,,,Visualizer
moment,16.512,2.37,3.8,0.36,0.38,,92.95,89.83,,,Visualizer
moment,16.675,2.42,3.7,0.36,0.19,,92.88,89.85,,,Visualizer
moment,16.876,2.4,3.8,0.29,0.29,,92.78,89.76,,,Visualizer
moment,17.098,2.36,3.8,0.24,0.29,,92.74,89.8,,,Visualizer
moment,17.413,2.41,3.8,0.33,0.1,,92.64,89.8,,,Visualizer
moment,17.503,2.4,3.8,0.27,0.1,,92.54,89.8,,,Visualizer
moment,17.734,2.36,3.9,0.21,0.19,,92.37,89.85,,,Visualizer
moment,17.909,2.38,3.9,0.31,0.1,,92.47,89.71,,,Visualizer
moment,18.132,2.43,4.1,0.27,0.29,,92.41,89.73,,,Visualizer
moment,18.314,2.39,4.1,0.21,0.29,,92.34,89.72,,,Visualizer
moment,18.541,2.36,4.1,0.17,0.29,,92.3,89.65,,,Visualizer
moment,18.768,2.36,4.1,0.28,0.19,,92.23,89.77,,,Visualizer
moment,18.943,2.4,4.1,0.25,0.19,,92.17,89.73,,,Visualizer
moment,19.215,2.37,4.1,0.19,0.0,,92.0,89.76,,,Visualizer
moment,19.395,2.38,4.1,0.31,0.0,,91.96,89.7,,,Visualizer
moment,19.574,2.41,4.4,0.25,0.29,,91.77,89.73,,,Visualizer
moment,19.799,2.4,4.3,0.2,0.19,,91.73,89.71,,,Visualizer
moment,20.024,2.43,4.3,0.15,0.19,,91.63,89.69,,,Visualizer
moment,20.204,2.47,4.3,0.12,0.19,,91.26,89.67,,,Visualizer
moment,20.429,2.49,4.4,0.09,0.29,,90.96,89.72,,,Visualizer
moment,20.61,2.51,4.4,0.2,0.0,,90.69,89.67,,,Visualizer
moment,20.835,2.54,4.4,0.21,0.1,,90.46,89.73,,,Visualizer
moment,21.077,2.56,4.6,0.16,0.29,,90.12,89.67,,,Visualizer
moment,21.239,2.61,4.6,0.15,0.29,,89.99,89.73,,,Visualizer
moment,21.467,2.61,4.5,0.25,0.1,,89.86,89.77,,,Visualizer
moment,21.69,2.6,4.6,0.21,0.19,,89.72,89.78,,,Visualizer
moment,21.915,2.66,4.5,0.32,0.1,,89.59,89.77,,,Visualizer
moment,22.094,2.7,4.6,0.37,0.0,,89.39,89.73,,,Visualizer
moment,22.274,2.73,4.6,0.35,0.1,,89.29,89.76,,,Visualizer
moment,22.5,2.72,4.7,0.43,0.19,,89.19,89.72,,,Visualizer
moment,22.725,2.74,4.8,0.49,0.19,,89.12,89.75,,,Visualizer
moment,22.904,2.75,4.8,0.55,0.19,,89.06,89.75,,,Visualizer
moment,23.129,2.77,4.7,0.6,0.1,,88.99,89.73,,,Visualizer
moment,23.356,2.78,4.7,0.64,0.1,,88.99,89.8,,,Visualizer
moment,23.534,2.82,4.9,0.68,0.19,,88.96,89.85,,,Visualizer
moment,23.759,2.85,4.8,0.71,0.0,,88.93,89.77,,,Visualizer
moment,23.938,2.86,4.8,0.78,0.0,,88.76,89.8,,,Visualizer
moment,24.164,2.87,5.0,0.85,0.29,,88.8,89.85,,,Visualizer
moment,24.391,2.88,5.0,0.97,0.29,,88.89,89.81,,,Visualizer
moment,24.616,2.96,5.1,0.96,0.19,,88.8,89.85,,,Visualizer
moment,24.796,2.98,5.1,1.02,0.29,,88.8,89.85,,,Visualizer
moment,25.068,3.02,5.2,1.01,0.38,,88.86,89.89,,,Visualizer
moment,25.199,3.07,5.2,1.08,0.19,,88.76,89.87,,,Visualizer
moment,25.424,3.15,5.3,1.11,0.29,,88.8,89.81,,,Visualizer
moment,25.603,3.24,5.4,1.13,0.38,,88.86,89.92,,,Visualizer
moment,25.83,3.33,5.5,1.19,0.38,,88.83,89.87,,,Visualizer
moment,26.054,3.45,5.6,1.23,0.38,,88.93,89.86,,,Visualizer
moment,26.329,3.54,5.5,1.29,0.29,,88.86,89.95,,,Visualizer
moment,26.459,3.62,5.7,1.32,0.38,,88.76,89.9,,,Visualizer
moment,26.684,3.73,5.7,1.46,0.38,,88.83,89.95,,,Visualizer
moment,26.864,3.92,5.7,1.45,0.19,,88.8,89.94,,,Visualizer
moment,27.099,3.96,5.8,1.55,0.19,,88.99,89.93,,,Visualizer
moment,27.314,4.11,6.1,1.55,0.58,,88.99,89.98,,,Visualizer
moment,27.495,4.22,6.1,1.62,0.38,,89.19,89.92,,,Visualizer
moment,27.767,4.34,6.3,1.68,0.58,,89.36,89.93,,,Visualizer
moment,27.898,4.49,6.5,1.69,0.77,,89.62,90.0,,,Visualizer
moment,28.127,4.66,6.5,1.77,0.67,,89.82,89.93,,,Visualizer
moment,28.349,4.79,6.9,1.8,0.77,,90.22,89.94,,,Visualizer
moment,28.529,4.87,7.0,1.84,0.86,,90.66,89.95,,,Visualizer
moment,28.755,4.91,7.1,1.86,0.86,,91.12,89.9,,,Visualizer
moment,28.98,4.91,7.8,1.89,1.25,,91.56,89.94,,,Visualizer
moment,29.16,4.97,8.0,1.92,1.44,,92.13,90.01,,,Visualizer
moment,29.383,4.97,8.4,1.95,1.44,,92.64,90.0,,,Visualizer
moment,29.573,4.97,8.5,1.9,1.44,,93.36,89.92,,,Visualizer
moment,29.79,5.0,9.1,1.91,1.92,,93.7,89.99,,,Visualizer
moment,30.015,4.96,9.6,1.96,1.73,,94.21,89.97,,,Visualizer
moment,30.194,4.94,9.8,1.98,1.73,,94.55,89.98,,,Visualizer
moment,30.464,4.9,10.4,1.95,1.92,,95.1,89.95,,,Visualizer
moment,30.644,4.85,10.6,1.95,2.02,,95.24,89.95,,,Visualizer
moment,30.839,4.82,11.1,1.97,1.92,,95.55,89.87,,,Visualizer
moment,31.047,4.78,11.8,2.0,2.11,,95.76,89.93,,,Visualizer
moment,31.232,4.72,12.0,2.0,2.11,,96.11,89.92,,,Visualizer
moment,31.453,4.66,12.4,1.99,2.11,,96.25,89.95,,,Visualizer
moment,31.679,4.6,12.9,2.02,2.21,,96.49,89.91,,,Visualizer
moment,31.878,4.57,13.3,2.0,2.11,,96.67,89.95,,,Visualizer
moment,32.128,4.52,14.0,2.04,2.11,,96.95,89.94,,,Visualizer
moment,32.318,4.49,14.2,2.02,2.11,,97.09,89.95,,,Visualizer
moment,32.488,4.48,14.7,2.07,2.21,,97.37,89.94,,,Visualizer
moment,32.713,4.45,14.9,2.05,2.11,,97.58,90.08,,,Visualizer
moment,32.893,4.4,15.5,2.03,2.11,,97.75,90.0,,,Visualizer
moment,33.163,4.41,16.2,2.03,2.11,,98.0,90.07,,,Visualizer
moment,33.344,4.37,16.4,2.03,2.11,,98.25,90.15,,,Visualizer
moment,33.536,4.32,16.8,2.06,2.02,,98.43,90.13,,,Visualizer
moment,33.75,4.29,17.3,2.02,2.11,,98.57,90.24,,,Visualizer
moment,34.074,4.27,17.9,2.02,2.11,,98.68,90.31,,,Visualizer
moment,34.156,4.23,17.9,2.03,2.11,,98.68,90.31,,,Visualizer
moment,34.39,4.22,18.6,2.02,2.11,,98.93,90.42,,,Visualizer
moment,34.559,4.16,19.0,2.01,2.11,,98.86,90.51,,,Visualizer
moment,34.797,4.14,19.6,2.0,2.02,,98.89,90.51,,,Visualizer
moment,35.013,4.13,19.8,2.01,2.02,,99.0,90.56,,,Visualizer
moment,35.188,4.1,20.0,2.0,2.02,,98.89,90.64,,,Visualizer
moment,35.433,4.03,20.6,2.01,1.92,,98.82,90.64,,,Visualizer
moment,35.648,4.03,21.0,2.0,1.92,,98.68,90.71,,,Visualizer
moment,35.87,3.97,21.6,2.01,1.92,,98.5,90.73,,,Visualizer
moment,36.053,3.95,21.8,2.0,1.92,,98.43,90.83,,,Visualizer
moment,36.223,3.95,22.0,2.02,1.92,,98.5,90.9,,,Visualizer
moment,36.45,3.93,22.6,2.0,1.92,,98.32,90.93,,,Visualizer
moment,36.678,3.9,22.9,2.03,1.83,,98.21,91.02,,,Visualizer
moment,36.854,3.91,23.2,1.96,1.92,,98.18,91.06,,,Visualizer
moment,37.08,3.91,23.8,2.02,1.92,,98.04,91.07,,,Visualizer
moment,37.304,3.9,23.9,2.01,1.83,,98.0,91.06,,,Visualizer
moment,37.484,3.89,24.6,2.02,1.92,,97.9,91.25,,,Visualizer
moment,37.712,3.86,24.9,2.03,1.92,,97.83,91.31,,,Visualizer
moment,37.939,3.86,25.6,2.03,1.92,,97.79,91.22,,,Visualizer
moment,38.123,3.84,25.7,2.01,1.83,,97.68,91.3,,,Visualizer
moment,38.341,3.82,25.9,2.03,1.92,,97.68,91.35,,,Visualizer
moment,38.563,3.8,26.5,2.03,1.83,,97.72,91.35,,,Visualizer
moment,38.788,3.78,26.9,2.02,1.92,,97.47,91.36,,,Visualizer
moment,39.013,3.78,27.4,2.05,1.73,,97.54,91.39,,,Visualizer
moment,39.147,3.75,27.6,2.0,1.83,,97.44,91.45,,,Visualizer
moment,39.373,3.73,27.8,2.04,1.83,,97.44,91.49,,,Visualizer
moment,39.597,3.71,28.4,1.99,1.83,,97.37,91.53,,,Visualizer
moment,39.777,3.7,28.8,2.02,1.83,,97.26,91.59,,,Visualizer
moment,40.002,3.7,29.0,2.03,1.83,,97.23,91.65,,,Visualizer
moment,40.182,3.68,29.6,1.97,1.92,,97.05,91.72,,,Visualizer
moment,40.408,3.69,29.6,2.0,1.92,,97.02,91.77,,,Visualizer
moment,40.633,3.67,30.4,1.99,1.92,,96.88,91.89,,,Visualizer
moment,40.817,3.66,30.7,2.01,1.83,,96.74,91.95,,,Visualizer
moment,41.038,3.66,30.9,2.02,1.83,,96.6,91.98,,,Visualizer
moment,41.263,3.65,31.5,1.98,1.83,,96.49,92.03,,,Visualizer
moment,41.458,3.64,31.6,2.01,1.83,,96.18,92.02,,,Visualizer
moment,41.713,3.64,32.2,1.96,1.73,,96.14,92.04,,,Visualizer
moment,41.848,3.67,32.5,1.94,1.73,,95.93,92.07,,,Visualizer
moment,42.073,3.66,32.7,2.02,1.73,,95.83,91.99,,,Visualizer
moment,42.297,3.66,33.4,2.0,1.83,,95.86,92.03,,,Visualizer
moment,42.481,3.66,33.5,2.0,1.83,,95.73,91.97,,,Visualizer
moment,42.702,3.66,33.9,2.02,1.83,,95.69,92.04,,,Visualizer
moment,43.063,3.65,34.6,2.05,1.83,,95.55,92.0,,,Visualizer
moment,43.128,3.66,34.6,2.01,1.83,,95.45,92.04,,,Visualizer
