information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.285,3.67,0.0,1.16,0.0,,255.0,91.55,,,Visualizer
moment,7.554,3.54,0.0,1.03,0.0,,255.0,91.5,,,Visualizer
moment,7.779,3.7,0.0,0.84,0.0,,255.0,91.46,,,Visualizer
moment,8.05,3.63,0.0,0.67,0.0,,255.0,91.38,,,Visualizer
moment,8.275,3.55,0.0,0.61,0.0,,255.0,91.4,,,Visualizer
moment,8.545,3.61,0.0,0.58,0.0,,255.0,91.34,,,Visualizer
moment,8.769,3.72,0.0,0.54,0.0,,255.0,91.25,,,Visualizer
moment,9.039,3.73,0.0,0.42,0.0,,255.0,91.24,,,Visualizer
moment,9.311,3.58,0.0,0.33,0.0,,255.0,91.24,,,Visualizer
moment,9.536,3.5,0.0,0.34,0.0,,255.0,91.26,,,Visualizer
moment,9.76,3.6,0.0,0.36,0.0,,255.0,91.25,,,Visualizer
moment,10.029,3.69,0.0,0.3,0.0,,255.0,91.23,,,Visualizer
moment,10.299,3.66,0.0,0.33,0.0,,255.0,91.2,,,Visualizer
moment,10.524,3.7,0.0,0.26,0.0,,255.0,91.18,,,Visualizer
moment,10.795,3.59,0.0,0.21,0.0,,255.0,91.08,,,Visualizer
moment,11.019,3.56,0.0,0.26,0.0,,255.0,91.11,,,Visualizer
moment,11.333,3.67,0.0,0.28,0.0,,255.0,91.18,,,Visualizer
moment,11.514,3.71,0.0,0.23,0.0,,255.0,91.13,,,Visualizer
moment,11.785,3.64,0.0,0.21,0.0,,255.0,91.13,,,Visualizer
moment,12.054,3.64,0.0,0.24,0.0,,255.0,91.09,,,Visualizer
moment,12.279,3.69,0.0,0.19,0.0,,255.0,91.07,,,Visualizer
moment,12.548,3.57,0.0,0.16,0.0,,255.0,91.12,,,Visualizer
moment,12.774,3.59,0.0,0.21,0.0,,255.0,91.14,,,Visualizer
moment,13.043,3.67,0.0,0.17,0.0,,255.0,91.1,,,Visualizer
moment,13.269,3.62,0.0,0.3,0.0,,255.0,91.11,,,Visualizer
moment,13.54,3.87,0.0,0.26,0.0,,255.0,91.09,,,Visualizer
moment,13.764,3.77,0.0,0.2,0.0,,255.0,91.12,,,Visualizer
moment,14.032,3.61,0.0,0.16,0.0,,255.0,91.1,,,Visualizer
moment,14.303,3.52,0.0,0.17,0.0,,255.0,91.05,,,Visualizer
moment,14.53,3.56,0.0,0.19,0.0,,255.0,90.99,,,Visualizer
moment,14.799,3.6,0.0,0.23,0.0,,255.0,91.04,,,Visualizer
moment,15.071,3.71,0.0,0.29,0.0,,255.0,91.1,,,Visualizer
moment,15.293,3.78,0.0,0.23,0.0,,255.0,91.08,,,Visualizer
moment,15.52,3.62,0.0,0.18,0.0,,255.0,91.02,,,Visualizer
moment,15.789,3.53,0.0,0.21,0.0,,255.0,91.01,,,Visualizer
moment,16.06,3.62,0.0,0.2,0.0,,255.0,91.07,,,Visualizer
moment,16.284,3.61,0.0,0.19,0.0,,255.0,91.05,,,Visualizer
moment,16.511,3.62,0.0,0.22,0.0,,255.0,90.95,,,Visualizer
moment,16.779,3.69,0.0,0.18,0.0,,255.0,91.05,,,Visualizer
moment,17.094,3.57,0.0,0.26,0.0,,255.0,91.02,,,Visualizer
moment,17.275,3.8,0.0,0.28,0.0,,255.0,91.03,,,Visualizer
moment,17.543,3.88,0.0,0.22,0.0,,255.0,90.98,,,Visualizer
moment,17.769,3.73,0.0,0.17,0.0,,255.0,90.98,,,Visualizer
moment,18.085,3.66,0.0,0.13,0.0,,255.0,90.98,,,Visualizer
moment,18.263,3.6,0.0,0.1,0.0,,255.0,90.92,,,Visualizer
moment,18.533,3.54,0.0,0.14,0.0,,255.0,91.08,,,Visualizer
moment,18.759,3.64,0.0,0.16,0.0,,255.0,90.95,,,Visualizer
moment,19.074,3.67,0.1,0.13,0.1,,255.0,90.86,,,Visualizer
moment,19.299,3.58,0.2,0.1,0.2,,255.0,90.93,,,Visualizer
moment,19.524,3.66,0.2,0.25,0.2,,255.0,90.84,,,Visualizer
moment,19.794,3.95,0.2,0.21,0.2,,255.0,90.89,,,Visualizer
moment,20.063,3.85,0.3,0.16,0.2,,255.0,90.87,,,Visualizer
moment,20.288,3.75,0.3,0.13,0.1,,255.0,90.87,,,Visualizer
moment,20.514,3.69,0.3,0.1,0.1,,255.0,90.86,,,Visualizer
moment,20.786,3.61,0.3,0.08,0.1,,255.0,90.86,,,Visualizer
moment,20.827,3.61,0.3,0.07,0.1,,255.0,90.86,,,Visualizer
moment,21.055,3.55,0.3,0.06,0.0,,255.0,90.87,,,Visualizer
moment,21.323,3.54,0.3,0.21,0.0,,255.0,90.88,,,Visualizer
moment,21.549,3.85,0.4,0.19,0.1,,255.0,90.84,,,Visualizer
moment,21.908,3.84,0.5,0.15,0.2,,255.0,90.75,,,Visualizer
moment,22.043,3.71,0.5,0.12,0.2,,255.0,90.82,,,Visualizer
moment,22.317,3.65,0.5,0.15,0.2,,255.0,90.83,,,Visualizer
moment,22.539,3.81,0.7,0.24,0.3,,255.0,90.79,,,Visualizer
moment,22.808,4.04,0.6,0.27,0.1,,255.0,90.85,,,Visualizer
moment,23.08,4.1,0.7,0.36,0.2,,255.0,90.79,,,Visualizer
moment,23.302,4.38,0.7,0.36,0.2,,255.0,90.78,,,Visualizer
moment,23.574,4.51,0.7,0.45,0.0,,255.0,90.8,,,Visualizer
moment,23.8,4.84,0.8,0.4,0.2,,255.0,90.87,,,Visualizer
moment,24.087,4.88,0.9,0.46,0.3,,255.0,90.81,,,Visualizer
moment,24.298,5.13,0.9,0.5,0.2,,255.0,90.75,,,Visualizer
moment,24.564,5.45,1.0,0.48,0.3,,255.0,90.82,,,Visualizer
moment,24.79,5.59,1.1,0.52,0.3,,255.0,90.77,,,Visualizer
moment,25.058,5.89,1.1,0.49,0.2,,255.0,90.76,,,Visualizer
moment,25.373,6.04,1.2,0.52,0.3,,255.0,90.74,,,Visualizer
moment,25.553,6.35,1.2,0.54,0.2,,255.0,90.74,,,Visualizer
moment,25.867,6.6,1.5,0.5,0.39,,255.0,90.7,,,Visualizer
moment,26.047,6.7,1.5,0.52,0.39,,255.0,90.7,,,Visualizer
moment,26.319,6.97,1.5,0.46,0.39,,255.0,90.76,,,Visualizer
moment,26.545,6.98,1.6,0.47,0.39,,255.0,90.8,,,Visualizer
moment,26.858,7.2,1.8,0.41,0.3,,255.0,90.72,,,Visualizer
moment,27.038,7.08,1.8,0.38,0.3,,255.0,90.7,,,Visualizer
moment,27.314,7.11,2.0,0.37,0.49,,255.0,90.66,,,Visualizer
moment,27.534,7.22,2.0,0.4,0.39,,255.0,90.61,,,Visualizer
moment,27.847,7.42,2.1,0.37,0.49,,255.0,90.63,,,Visualizer
moment,28.073,7.43,2.2,0.34,0.39,,255.0,90.61,,,Visualizer
moment,28.298,7.31,2.2,0.34,0.2,,255.0,90.55,,,Visualizer
moment,28.659,7.33,2.4,0.33,0.39,,255.0,90.58,,,Visualizer
moment,28.793,7.4,2.5,0.35,0.39,,255.0,90.42,,,Visualizer
moment,29.062,7.59,2.6,0.34,0.49,,255.0,90.47,,,Visualizer
moment,29.289,7.61,2.8,0.31,0.59,,255.0,90.53,,,Visualizer
moment,29.559,7.36,2.8,0.3,0.39,,255.0,90.48,,,Visualizer
moment,29.884,7.4,3.1,0.32,0.49,,255.0,90.45,,,Visualizer
moment,30.053,7.45,3.1,0.33,0.49,,255.0,90.43,,,Visualizer
moment,30.322,7.6,3.2,0.36,0.39,,255.0,90.38,,,Visualizer
moment,30.547,7.74,3.3,0.29,0.49,,255.0,90.27,,,Visualizer
moment,30.862,7.31,3.5,0.31,0.49,,255.0,90.32,,,Visualizer
moment,31.045,7.35,3.6,0.32,0.49,,255.0,90.28,,,Visualizer
moment,31.322,7.57,3.7,0.35,0.49,,255.0,90.19,,,Visualizer
moment,31.538,7.65,3.7,0.33,0.39,,255.0,90.26,,,Visualizer
moment,31.853,7.43,3.9,0.32,0.39,,255.0,90.24,,,Visualizer
moment,32.032,7.4,4.0,0.38,0.39,,255.0,90.21,,,Visualizer
moment,32.302,7.68,4.1,0.35,0.39,,255.0,90.2,,,Visualizer
moment,32.529,7.51,4.3,0.34,0.59,,255.0,90.13,,,Visualizer
moment,32.799,7.39,4.5,0.37,0.59,,255.0,90.16,,,Visualizer
moment,33.068,7.62,4.7,0.36,0.69,,255.0,90.12,,,Visualizer
moment,33.293,7.54,4.7,0.34,0.59,,255.0,90.07,,,Visualizer
moment,33.563,7.33,4.8,0.4,0.49,,255.0,90.05,,,Visualizer
moment,33.787,7.61,4.9,0.38,0.39,,255.0,90.04,,,Visualizer
moment,34.102,7.5,5.1,0.36,0.39,,255.0,90.01,,,Visualizer
moment,34.327,7.48,5.3,0.4,0.59,,255.0,90.0,,,Visualizer
moment,34.553,7.61,5.3,0.36,0.49,,255.0,89.96,,,Visualizer
moment,34.778,7.39,5.6,0.43,0.69,,255.0,89.93,,,Visualizer
moment,35.048,7.61,5.6,0.39,0.49,,255.0,89.94,,,Visualizer
moment,35.33,7.43,5.8,0.43,0.49,,255.0,89.79,,,Visualizer
moment,35.59,7.6,6.0,0.4,0.49,,255.0,89.83,,,Visualizer
moment,35.812,7.5,6.2,0.39,0.59,,255.0,89.82,,,Visualizer
moment,36.082,7.4,6.3,0.44,0.69,,255.0,89.75,,,Visualizer
moment,36.307,7.63,6.5,0.4,0.69,,255.0,89.75,,,Visualizer
moment,36.533,7.4,6.6,0.46,0.69,,255.0,89.77,,,Visualizer
moment,36.847,7.61,6.7,0.42,0.49,,255.0,89.74,,,Visualizer
moment,37.028,7.39,6.9,0.46,0.69,,255.0,89.62,,,Visualizer
moment,37.298,7.56,7.0,0.43,0.49,,255.0,89.61,,,Visualizer
moment,37.567,7.51,7.2,0.43,0.59,,255.0,89.59,,,Visualizer
moment,37.793,7.42,7.3,0.47,0.69,,255.0,89.59,,,Visualizer
moment,38.061,7.56,7.6,0.45,0.69,,255.0,89.53,,,Visualizer
moment,38.287,7.49,7.7,0.49,0.69,,255.0,89.46,,,Visualizer
moment,38.557,7.58,7.9,0.46,0.69,,255.0,89.5,,,Visualizer
moment,38.783,7.41,8.1,0.52,0.79,,255.0,89.41,,,Visualizer
moment,39.055,7.61,8.3,0.48,0.69,,255.0,89.41,,,Visualizer
moment,39.368,7.44,8.5,0.53,0.69,,255.0,89.35,,,Visualizer
moment,39.549,7.53,8.7,0.51,0.79,,255.0,89.31,,,Visualizer
moment,39.874,7.46,9.0,0.54,0.89,,255.0,89.31,,,Visualizer
moment,40.042,7.52,9.0,0.52,0.69,,255.0,89.25,,,Visualizer
moment,40.313,7.49,9.3,0.57,0.79,,255.0,89.13,,,Visualizer
moment,40.538,7.53,9.4,0.54,0.79,,255.0,89.1,,,Visualizer
moment,40.853,7.44,9.7,0.57,0.89,,255.0,89.14,,,Visualizer
moment,41.033,7.53,9.9,0.54,0.89,,255.0,89.06,,,Visualizer
moment,41.333,7.44,10.1,0.57,0.79,,255.0,89.01,,,Visualizer
moment,41.528,7.54,10.2,0.55,0.79,,255.0,88.94,,,Visualizer
moment,41.798,7.43,10.5,0.6,0.79,,255.0,88.94,,,Visualizer
moment,42.023,7.52,10.7,0.61,0.79,,255.0,88.9,,,Visualizer
moment,42.291,7.54,10.9,0.61,0.79,,255.0,88.79,,,Visualizer
moment,42.564,7.47,11.2,0.63,0.99,,255.0,88.81,,,Visualizer
moment,42.789,7.52,11.4,0.61,0.89,,255.0,88.72,,,Visualizer
moment,43.056,7.48,11.6,0.64,0.89,,255.0,88.66,,,Visualizer
moment,43.282,7.48,11.9,0.66,0.99,,255.0,88.66,,,Visualizer
moment,43.558,7.51,12.2,0.63,0.99,,255.0,88.53,,,Visualizer
moment,43.778,7.49,12.3,0.67,0.99,,255.0,88.47,,,Visualizer
moment,44.046,7.49,12.6,0.69,0.99,,255.0,88.42,,,Visualizer
moment,44.316,7.48,13.0,0.68,1.09,,255.0,88.34,,,Visualizer
moment,44.542,7.5,13.2,0.72,0.99,,255.0,88.38,,,Visualizer
moment,44.856,7.5,13.5,0.74,1.18,,255.0,88.25,,,Visualizer
moment,45.036,7.52,13.7,0.72,1.09,,255.0,88.2,,,Visualizer
moment,45.312,7.5,14.0,0.74,1.09,,255.0,88.22,,,Visualizer
moment,45.537,7.47,14.2,0.76,0.99,,255.0,88.17,,,Visualizer
moment,45.891,7.49,14.6,0.75,1.09,,255.0,88.09,,,Visualizer
moment,46.072,7.52,14.9,0.75,1.18,,255.0,88.05,,,Visualizer
moment,46.296,7.46,15.1,0.79,1.09,,255.0,87.93,,,Visualizer
moment,46.523,7.49,15.2,0.79,1.09,,255.0,87.85,,,Visualizer
moment,46.791,7.52,15.7,0.77,1.18,,255.0,87.79,,,Visualizer
moment,47.062,7.47,16.1,0.8,1.18,,255.0,87.78,,,Visualizer
moment,47.286,7.49,16.3,0.83,1.18,,255.0,87.71,,,Visualizer
moment,47.557,7.49,16.5,0.85,1.28,,255.0,87.65,,,Visualizer
moment,47.781,7.51,16.9,0.86,1.18,,255.0,87.55,,,Visualizer
moment,48.06,7.5,17.2,0.85,1.28,,255.0,87.48,,,Visualizer
moment,48.277,7.51,17.5,0.85,1.18,,255.0,87.42,,,Visualizer
moment,48.546,7.5,17.8,0.88,1.28,,255.0,87.34,,,Visualizer
moment,48.776,7.49,18.0,0.9,1.28,,255.0,87.32,,,Visualizer
