information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.851,0.5676,29.9,0.5889,1.3192,,101.5469,99.142,,,Visualizer
moment,26.145,0.6549,30.0,0.7807,1.336,,101.6172,99.2525,,,Visualizer
moment,26.363,0.6084,30.3,0.5475,1.3871,,101.4375,99.1569,,,Visualizer
moment,26.6,0.5933,30.5,0.6328,1.0853,,101.4375,99.0709,,,Visualizer
moment,26.854,0.512,30.8,0.5778,1.3159,,101.3633,98.9724,,,Visualizer
moment,27.111,0.523,31.0,0.5937,0.8714,,101.293,99.1859,,,Visualizer
moment,27.354,0.571,31.4,0.777,0.9829,,101.4727,99.1535,,,Visualizer
moment,27.601,0.5662,31.6,0.5406,0.9491,,101.3633,99.067,,,Visualizer
moment,27.862,0.57,32.0,0.6332,1.2713,,101.2188,99.1379,,,Visualizer
moment,28.107,0.4538,32.2,0.6148,1.2317,,101.3633,99.0711,,,Visualizer
moment,28.346,0.606,32.6,0.5935,1.1428,,101.293,99.023,,,Visualizer
moment,28.632,0.5948,33.0,0.7624,1.35,,101.3633,99.0432,,,Visualizer
moment,28.856,0.5094,33.2,0.6621,1.3639,,101.2188,99.041,,,Visualizer
moment,29.106,0.5,33.2,0.6313,1.1982,,101.1484,99.0508,,,Visualizer
moment,29.38,0.5085,33.7,0.6024,0.7314,,101.3281,99.0269,,,Visualizer
moment,29.603,0.536,34.0,0.6037,1.0627,,101.1836,99.0307,,,Visualizer
moment,29.862,0.4748,34.4,0.5916,0.9831,,101.2578,99.1353,,,Visualizer
moment,30.14,0.3867,34.6,0.5718,1.1306,,101.0742,99.1251,,,Visualizer
moment,30.353,0.4251,35.0,0.7362,1.324,,101.0391,99.1529,,,Visualizer
moment,30.606,0.5574,35.2,0.6624,1.2618,,100.9688,99.1982,,,Visualizer
moment,30.863,0.5377,35.4,0.6073,1.2528,,100.7891,99.1475,,,Visualizer
moment,31.121,0.3817,35.5,0.587,0.9748,,100.7891,99.148,,,Visualizer
moment,31.352,0.4242,35.7,0.5689,0.7797,,100.7891,99.0406,,,Visualizer
moment,31.594,0.4332,36.0,0.5901,0.9211,,100.7891,98.9743,,,Visualizer
moment,31.858,0.3955,36.2,0.6044,0.7653,,100.7148,99.0432,,,Visualizer
moment,32.1,0.439,36.4,0.6163,0.7436,,100.5703,99.0111,,,Visualizer
moment,32.342,0.4735,36.5,0.7397,0.9615,,100.5352,98.9447,,,Visualizer
moment,32.601,0.5101,36.8,0.6914,0.7223,,100.3945,98.9403,,,Visualizer
moment,32.859,0.4421,37.0,0.6042,0.9649,,100.1797,98.9335,,,Visualizer
moment,33.092,0.499,37.4,0.6315,0.8835,,100.0703,98.9073,,,Visualizer
moment,33.383,0.457,37.6,0.603,0.9514,,100.3945,98.8638,,,Visualizer
moment,33.605,0.4337,37.8,0.5871,1.0358,,100.6094,98.9191,,,Visualizer
moment,33.849,0.5206,38.3,0.592,0.9864,,100.4297,98.8443,,,Visualizer
moment,34.106,0.4161,38.6,0.6125,1.4511,,100.5352,98.8603,,,Visualizer
moment,34.348,0.2908,38.9,0.6265,1.3523,,100.5352,98.8458,,,Visualizer
moment,34.611,0.3453,39.2,0.604,1.2155,,100.4648,98.8123,,,Visualizer
moment,34.82,0.394,39.2,0.6001,1.393,,100.4648,98.8382,,,Visualizer
moment,35.113,0.2643,39.6,0.6253,0.924,,100.4648,98.8216,,,Visualizer
moment,35.345,0.4022,39.7,0.7585,0.9955,,100.1055,98.8175,,,Visualizer
moment,35.575,0.4108,39.8,0.6346,0.8899,,100.0703,98.7758,,,Visualizer
moment,35.871,0.1864,40.0,0.6016,0.4612,,99.9297,98.7119,,,Visualizer
moment,36.087,0.2171,40.1,0.5815,0.8279,,99.8945,98.6661,,,Visualizer
moment,36.327,0.2394,40.3,0.5757,0.3901,,99.8203,98.6936,,,Visualizer
moment,36.607,0.1675,40.4,0.6061,0.6792,,99.6445,98.6858,,,Visualizer
moment,36.844,0.174,40.5,0.7383,0.6031,,99.6094,98.6075,,,Visualizer
moment,37.079,0.2117,40.9,0.5925,0.6231,,99.5391,98.6525,,,Visualizer
moment,37.356,0.1444,41.0,0.5773,0.828,,99.4297,98.5575,,,Visualizer
moment,37.611,0.1247,41.1,0.68,0.7085,,99.3945,98.5186,,,Visualizer
moment,37.824,0.0526,41.3,0.6001,0.6924,,98.8281,98.4604,,,Visualizer
moment,38.101,0.0584,41.4,0.5639,0.7006,,97.707,98.3922,,,Visualizer
moment,38.346,0.1025,41.4,0.7573,0.5814,,96.5586,98.2175,,,Visualizer
moment,38.596,0.1417,41.8,0.5033,0.3146,,95.4922,98.1253,,,Visualizer
moment,38.853,0.1401,41.8,0.5937,0.5731,,94.4336,98.1104,,,Visualizer
moment,39.092,0.1752,41.8,0.6982,0.5474,,93.6172,98.1711,,,Visualizer
moment,39.32,0.2592,41.8,0.6438,0.355,,93.2461,97.9816,,,Visualizer
moment,39.564,0.2439,41.9,0.5971,0.2994,,93.0781,97.8267,,,Visualizer
moment,39.845,0.0979,41.9,0.5712,0.2023,,93.4844,97.7875,,,Visualizer
moment,40.079,0.1715,41.9,0.564,-0.0438,,93.6875,97.7467,,,Visualizer
moment,40.321,0.1875,42.1,0.5888,0.3583,,94.0586,97.5831,,,Visualizer
moment,40.581,0.1766,42.1,0.6772,0.5721,,94.2617,97.5119,,,Visualizer
moment,40.83,0.2291,42.1,0.5886,0.606,,94.5,97.4293,,,Visualizer
moment,41.064,0.2687,42.2,0.58,0.5383,,94.8398,97.2174,,,Visualizer
moment,41.343,0.3341,42.3,0.5594,0.5648,,95.0117,97.2195,,,Visualizer
moment,41.57,0.1858,42.3,0.7346,0.0689,,95.1133,97.1506,,,Visualizer
moment,41.814,0.186,42.4,0.6562,0.2499,,95.3867,97.0866,,,Visualizer
moment,42.091,0.1738,42.5,0.5787,0.2572,,95.5586,97.0229,,,Visualizer
moment,42.32,0.0821,42.6,0.5765,0.3176,,95.457,97.0186,,,Visualizer
moment,42.561,0.0401,42.7,0.7394,0.4126,,95.3203,97.0094,,,Visualizer
moment,42.84,0.0434,42.8,0.5236,0.3729,,95.1484,97.0326,,,Visualizer
moment,43.076,0.0184,42.9,0.6759,0.5078,,94.8086,97.073,,,Visualizer
moment,43.313,0.0697,43.0,0.6943,0.4478,,94.0234,96.9705,,,Visualizer
moment,43.565,0.0897,43.2,0.5187,0.428,,93.418,96.9,,,Visualizer
moment,43.824,0.0587,43.4,0.6973,0.5958,,92.8086,96.891,,,Visualizer
moment,44.073,0.1212,43.6,0.6308,0.7,,92.1055,96.9039,,,Visualizer
moment,44.301,0.1095,43.6,0.5595,0.7397,,91.4375,96.8426,,,Visualizer
moment,44.575,0.0587,43.9,0.7625,0.7019,,91.0039,96.8368,,,Visualizer
moment,44.829,0.117,43.9,0.5244,0.8159,,90.9727,96.7125,,,Visualizer
moment,45.051,0.1565,44.3,0.5594,0.3434,,90.8711,96.6234,,,Visualizer
moment,45.323,0.1233,44.4,0.7456,0.9317,,90.6406,96.6346,,,Visualizer
moment,45.572,0.2814,44.6,0.6209,0.6688,,90.8711,96.5612,,,Visualizer
moment,45.827,0.3094,44.9,0.5768,0.5508,,90.8047,96.5663,,,Visualizer
moment,46.078,0.3746,45.0,0.7335,1.0941,,91.0391,96.4128,,,Visualizer
moment,46.329,0.3106,45.2,0.5716,0.8129,,91.2695,96.2499,,,Visualizer
moment,46.55,0.4277,45.5,0.5772,0.7135,,91.5039,96.1086,,,Visualizer
moment,46.842,0.3343,45.5,0.58,0.7607,,91.9375,96.076,,,Visualizer
moment,47.064,0.3889,45.8,0.7361,0.9781,,92.375,95.9085,,,Visualizer
moment,47.31,0.3,46.1,0.5943,0.8549,,92.707,95.8375,,,Visualizer
moment,47.544,0.2519,46.3,0.5878,0.8669,,93.0117,95.75,,,Visualizer
moment,47.813,0.2558,46.5,0.6787,1.2057,,93.2148,95.5951,,,Visualizer
moment,48.061,0.3391,46.7,0.6336,0.8473,,93.6875,95.559,,,Visualizer
moment,48.304,0.3353,47.0,0.527,1.0808,,93.957,95.6248,,,Visualizer
moment,48.56,0.2523,47.4,0.6097,1.0147,,94.1953,95.537,,,Visualizer
moment,48.835,0.272,47.7,0.6989,0.9616,,94.1953,95.5766,,,Visualizer
moment,49.043,0.4284,47.9,0.5973,1.3011,,94.2617,95.5067,,,Visualizer
moment,49.311,0.2074,48.1,0.5797,1.149,,94.332,95.5161,,,Visualizer
moment,49.566,0.373,48.7,0.7357,1.1703,,94.5,95.5168,,,Visualizer
moment,49.794,0.3768,48.8,0.672,1.6397,,94.7734,95.5055,,,Visualizer
moment,50.089,0.3094,49.3,0.5972,1.3589,,94.7031,95.5243,,,Visualizer
moment,50.339,0.3362,49.5,0.593,1.8303,,94.9453,95.5151,,,Visualizer
moment,50.578,0.2336,49.7,0.6662,1.3671,,95.2852,95.5394,,,Visualizer
moment,50.801,0.2816,50.1,0.7045,1.5613,,95.3555,95.522,,,Visualizer
moment,51.063,0.2419,50.3,0.5241,1.1539,,95.5273,95.555,,,Visualizer
moment,51.31,0.199,50.8,0.6022,1.3473,,95.5273,95.5001,,,Visualizer
moment,51.564,0.1927,50.9,0.7125,1.0502,,95.5938,95.587,,,Visualizer
moment,51.817,0.1737,51.2,0.6371,1.1292,,95.6992,95.6589,,,Visualizer
moment,52.041,0.1945,51.5,0.5716,0.797,,95.6992,95.6402,,,Visualizer
moment,52.289,0.1722,51.6,0.6045,1.134,,95.7305,95.6473,,,Visualizer
moment,52.562,0.2564,51.8,0.7414,0.7892,,95.7656,95.6535,,,Visualizer
moment,52.79,0.1843,52.1,0.5154,0.9807,,95.6992,95.5919,,,Visualizer
moment,53.032,0.1277,52.3,0.6277,0.9857,,95.5938,95.6428,,,Visualizer
moment,53.303,0.1092,52.6,0.7086,0.9718,,95.5273,95.629,,,Visualizer
moment,53.548,0.1794,52.8,0.5235,1.1188,,95.2188,95.7105,,,Visualizer
moment,53.792,0.1098,53.2,0.7126,1.0084,,95.1133,95.7767,,,Visualizer
moment,54.058,0.0795,53.4,0.6061,0.9435,,94.5,95.7733,,,Visualizer
moment,54.308,0.213,53.6,0.5457,1.1477,,94.1602,95.7534,,,Visualizer
moment,54.541,0.0697,53.9,0.6704,1.0463,,93.7188,95.8202,,,Visualizer
moment,54.789,0.1942,54.0,0.5629,1.1187,,93.4844,95.8233,,,Visualizer
moment,55.051,0.1564,54.4,0.6869,0.9397,,93.2461,95.8533,,,Visualizer
moment,55.31,0.1457,54.6,0.6527,1.0104,,93.0781,95.7806,,,Visualizer
moment,55.534,0.1694,54.8,0.5642,0.98,,93.1133,95.7475,,,Visualizer
moment,55.799,0.2119,55.0,0.6936,0.8432,,93.2148,95.7265,,,Visualizer
moment,56.037,0.2502,55.2,0.6194,0.8771,,93.0117,95.7652,,,Visualizer
moment,56.277,0.1572,55.7,0.6516,1.0171,,92.9102,95.7618,,,Visualizer
moment,56.563,0.1984,55.9,0.5975,1.0393,,92.875,95.7145,,,Visualizer
moment,56.813,0.2581,56.1,0.5646,1.1898,,92.8438,95.6702,,,Visualizer
moment,57.035,0.187,56.4,0.686,1.1383,,92.7422,95.6496,,,Visualizer
moment,57.32,0.277,56.7,0.5566,1.0715,,92.7773,95.7143,,,Visualizer
moment,57.531,0.2912,56.9,0.6029,1.0584,,92.8438,95.5969,,,Visualizer
moment,57.77,0.2882,57.3,0.5969,1.269,,93.0469,95.6292,,,Visualizer
moment,58.049,0.3127,57.7,0.5579,1.3372,,93.2813,95.5489,,,Visualizer
moment,58.282,0.21,57.8,0.7315,1.1682,,93.6523,95.5243,,,Visualizer
moment,58.53,0.2354,58.1,0.6289,0.978,,93.9219,95.554,,,Visualizer
moment,58.791,0.2162,58.4,0.5778,1.1299,,94.1953,95.4488,,,Visualizer
moment,59.032,0.1559,58.9,0.6202,1.0066,,94.2969,95.3674,,,Visualizer
moment,59.282,0.2798,59.0,0.5717,1.1703,,94.6016,95.4027,,,Visualizer
moment,59.543,0.2466,59.3,0.7277,0.9971,,94.7734,95.3869,,,Visualizer
moment,59.793,0.2304,59.7,0.638,1.6268,,94.9102,95.3946,,,Visualizer
moment,60.02,0.2327,59.8,0.5321,1.048,,95.1133,95.4247,,,Visualizer
moment,60.282,0.2372,60.2,0.7083,1.0669,,94.9766,95.4342,,,Visualizer
moment,60.533,0.2578,60.4,0.6019,1.2591,,95.1484,95.4522,,,Visualizer
moment,60.782,0.2585,60.8,0.706,1.2776,,95.1836,95.4997,,,Visualizer
moment,61.032,0.2788,61.1,0.6141,1.1799,,95.4219,95.5052,,,Visualizer
moment,61.3,0.3562,61.6,0.5399,1.1078,,95.4922,95.5412,,,Visualizer
moment,61.53,0.24,61.8,0.7359,1.3084,,95.8359,95.5592,,,Visualizer
moment,61.781,0.3067,62.1,0.6379,1.5386,,96.0742,95.5601,,,Visualizer
moment,62.033,0.287,62.4,0.566,1.3205,,96.3516,95.6899,,,Visualizer
moment,62.277,0.2185,62.8,0.754,1.3262,,96.5586,95.6711,,,Visualizer
moment,62.533,0.2722,63.3,0.5765,1.5128,,96.7656,95.6912,,,Visualizer
moment,62.814,0.5272,63.4,0.548,1.4941,,96.7656,95.6761,,,Visualizer
moment,63.021,0.2768,63.9,0.7449,1.3008,,97.0078,95.7547,,,Visualizer
moment,63.273,0.3111,64.2,0.5955,1.6017,,96.7656,95.7701,,,Visualizer
moment,63.516,0.3969,64.6,0.5584,1.515,,97.043,95.8028,,,Visualizer
moment,63.778,0.2421,64.9,0.6911,1.5191,,97.1836,95.8907,,,Visualizer
moment,64.037,0.2832,65.3,0.6105,1.633,,97.4258,95.9048,,,Visualizer
moment,64.272,0.3686,65.6,0.5711,1.5008,,97.4258,95.9588,,,Visualizer
moment,64.521,0.2227,66.0,0.7406,1.3916,,97.4258,96.0633,,,Visualizer
moment,64.764,0.2277,66.3,0.6296,1.4438,,97.5313,96.1324,,,Visualizer
moment,65.015,0.2619,66.7,0.5799,1.2717,,97.4961,96.2339,,,Visualizer
moment,65.3,0.2815,66.9,0.7302,1.3468,,97.4961,96.1716,,,Visualizer
moment,65.531,0.3527,67.4,0.6184,1.1964,,97.4258,96.2483,,,Visualizer
moment,65.771,0.3563,67.7,0.5719,1.2756,,97.4961,96.2486,,,Visualizer
moment,66.039,0.2436,68.1,0.6264,1.4254,,97.5313,96.2826,,,Visualizer
moment,66.295,0.2506,68.5,0.7367,1.3387,,97.6016,96.2954,,,Visualizer
moment,66.522,0.3489,68.9,0.5485,1.6778,,97.8125,96.3549,,,Visualizer
moment,66.789,0.3042,69.1,0.5727,1.5458,,97.8477,96.3443,,,Visualizer
moment,67.033,0.248,69.3,0.7642,1.4281,,98.1602,96.4243,,,Visualizer
moment,67.258,0.2479,69.5,0.6053,1.3599,,98.3008,96.4021,,,Visualizer
moment,67.496,0.3945,69.7,0.5838,1.2209,,98.2656,96.4099,,,Visualizer
moment,67.776,0.2967,69.9,0.5673,0.8165,,98.3008,96.4475,,,Visualizer
moment,68.012,0.3135,70.0,0.6462,0.6873,,98.3359,96.4593,,,Visualizer
moment,68.241,0.2977,70.2,0.6997,0.7453,,98.4766,96.5818,,,Visualizer
moment,68.535,0.3474,70.4,0.5894,0.5249,,98.5469,96.627,,,Visualizer
moment,68.774,0.3603,70.6,0.579,0.8104,,98.4414,96.6436,,,Visualizer
