information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.329,1.08,0.0,7.96,0.0,,92.45,92.09,,,Visualizer
moment,3.554,1.19,0.0,7.95,0.0,,92.21,92.19,,,Visualizer
moment,3.779,1.35,0.0,7.96,0.0,,92.04,92.27,,,Visualizer
moment,3.959,1.52,0.0,7.96,0.0,,92.04,92.32,,,Visualizer
moment,4.229,1.73,0.0,7.92,0.0,,92.04,92.36,,,Visualizer
moment,4.408,1.97,0.0,7.9,0.0,,92.11,92.41,,,Visualizer
moment,4.589,2.22,0.0,7.89,0.0,,92.28,92.34,,,Visualizer
moment,4.858,2.54,0.0,7.88,0.0,,92.24,92.35,,,Visualizer
moment,5.038,2.9,0.0,7.72,0.0,,92.21,92.36,,,Visualizer
moment,5.218,3.27,0.0,7.21,0.0,,92.31,92.4,,,Visualizer
moment,5.488,3.51,0.0,6.53,0.0,,92.14,92.39,,,Visualizer
moment,5.669,3.65,0.0,5.73,0.0,,92.24,92.38,,,Visualizer
moment,5.849,3.71,0.0,4.92,0.0,,92.21,92.41,,,Visualizer
moment,6.073,3.72,0.0,4.14,0.0,,91.97,92.36,,,Visualizer
moment,6.343,3.69,0.0,3.46,0.0,,91.77,92.36,,,Visualizer
moment,6.479,3.58,0.0,2.88,0.0,,91.54,92.37,,,Visualizer
moment,6.703,3.49,0.2,2.36,0.19,,91.37,92.39,,,Visualizer
moment,6.883,3.4,0.1,2.06,0.09,,91.07,92.3,,,Visualizer
moment,7.108,3.47,0.3,1.75,0.28,,90.87,92.36,,,Visualizer
moment,7.289,3.46,0.2,1.53,0.19,,90.66,92.36,,,Visualizer
moment,7.514,3.48,0.3,1.35,0.28,,90.6,92.34,,,Visualizer
moment,7.738,3.49,0.6,1.17,0.38,,90.36,92.38,,,Visualizer
moment,7.918,3.39,0.6,1.05,0.47,,90.07,92.26,,,Visualizer
moment,8.143,3.37,0.8,1.04,0.66,,90.0,92.25,,,Visualizer
moment,8.413,3.46,0.8,0.93,0.57,,89.9,92.31,,,Visualizer
moment,8.548,3.39,1.0,0.77,0.38,,89.6,92.22,,,Visualizer
moment,8.773,3.28,1.1,0.72,0.47,,89.37,92.24,,,Visualizer
moment,9.046,3.25,1.3,0.72,0.47,,89.17,92.24,,,Visualizer
moment,9.178,3.28,1.4,0.76,0.57,,89.07,92.2,,,Visualizer
moment,9.403,3.3,1.5,0.72,0.66,,88.8,92.25,,,Visualizer
moment,9.584,3.19,1.7,0.68,0.66,,88.67,92.16,,,Visualizer
moment,9.853,3.12,1.8,0.68,0.66,,88.57,92.14,,,Visualizer
moment,10.123,3.1,2.0,0.68,0.66,,88.41,92.11,,,Visualizer
moment,10.214,3.06,2.1,0.68,0.57,,88.18,92.08,,,Visualizer
moment,10.487,3.05,2.1,0.73,0.57,,87.98,92.07,,,Visualizer
moment,10.665,3.13,2.4,0.72,0.57,,87.95,92.05,,,Visualizer
moment,10.843,3.07,2.5,0.68,0.57,,87.65,92.07,,,Visualizer
moment,11.113,2.92,2.6,0.67,0.66,,87.45,92.03,,,Visualizer
moment,11.293,2.88,2.8,0.72,0.66,,87.36,92.01,,,Visualizer
moment,11.474,2.88,2.9,0.74,0.76,,87.26,92.02,,,Visualizer
moment,11.698,2.83,3.1,0.78,0.66,,87.0,92.0,,,Visualizer
moment,11.923,2.89,3.3,0.85,0.76,,86.8,92.05,,,Visualizer
moment,12.103,2.87,3.5,0.76,0.85,,86.47,92.0,,,Visualizer
moment,12.329,2.69,3.6,0.77,0.76,,86.31,91.97,,,Visualizer
moment,12.508,2.7,3.8,0.8,0.85,,86.08,91.92,,,Visualizer
moment,12.733,2.67,4.0,0.84,0.85,,86.02,91.92,,,Visualizer
moment,12.914,2.7,4.1,0.92,0.76,,85.75,91.89,,,Visualizer
moment,13.138,2.74,4.3,0.9,0.76,,85.56,91.91,,,Visualizer
moment,13.363,2.67,4.5,0.95,0.85,,85.4,91.89,,,Visualizer
moment,13.543,2.76,4.7,1.1,0.85,,85.07,91.92,,,Visualizer
moment,13.768,2.89,4.9,1.24,0.85,,84.94,91.78,,,Visualizer
moment,14.038,3.01,5.0,1.33,0.85,,84.59,91.71,,,Visualizer
moment,14.173,3.17,5.5,1.46,0.95,,84.29,91.77,,,Visualizer
moment,14.398,3.35,5.5,1.6,0.95,,83.97,91.74,,,Visualizer
moment,14.668,3.56,5.8,1.78,1.04,,83.68,91.71,,,Visualizer
moment,14.803,3.81,6.1,1.94,1.14,,83.45,91.7,,,Visualizer
moment,15.028,4.04,6.5,2.06,1.33,,83.36,91.58,,,Visualizer
moment,15.298,4.25,6.8,2.19,1.33,,83.23,91.49,,,Visualizer
moment,15.433,4.54,7.2,2.27,1.52,,83.23,91.48,,,Visualizer
moment,15.658,4.8,7.4,2.38,1.52,,83.36,91.34,,,Visualizer
moment,15.838,5.1,7.7,2.45,1.61,,83.48,91.23,,,Visualizer
moment,16.108,5.37,8.2,2.48,1.8,,83.71,91.11,,,Visualizer
moment,16.288,5.6,9.0,2.5,2.09,,83.84,90.92,,,Visualizer
moment,16.468,5.92,9.4,2.57,2.09,,84.36,90.78,,,Visualizer
moment,16.738,6.18,9.7,2.64,2.18,,84.49,90.64,,,Visualizer
moment,16.873,6.45,10.3,2.63,2.28,,84.75,90.45,,,Visualizer
moment,17.098,6.7,10.5,2.66,2.18,,85.17,90.37,,,Visualizer
moment,17.323,6.97,11.3,2.73,2.18,,85.23,90.19,,,Visualizer
moment,17.548,7.27,11.3,2.81,2.09,,85.27,90.11,,,Visualizer
moment,17.728,7.59,12.1,2.78,2.28,,85.27,90.03,,,Visualizer
moment,17.953,7.78,12.7,2.8,2.37,,85.33,89.84,,,Visualizer
moment,18.133,8.08,13.4,2.79,2.75,,85.4,89.72,,,Visualizer
moment,18.358,8.35,13.8,2.81,2.56,,85.4,89.63,,,Visualizer
moment,18.583,8.61,14.5,2.78,3.04,,85.36,89.6,,,Visualizer
moment,18.763,8.68,15.4,2.66,2.85,,85.4,89.58,,,Visualizer
moment,18.988,8.42,15.7,2.63,2.85,,85.17,89.46,,,Visualizer
moment,19.168,8.4,16.6,2.61,2.85,,85.33,89.41,,,Visualizer
moment,19.393,8.45,16.8,2.61,2.85,,85.2,89.36,,,Visualizer
moment,19.663,8.49,17.7,2.61,3.04,,85.17,89.29,,,Visualizer
moment,19.798,8.54,18.4,2.62,2.85,,85.27,89.27,,,Visualizer
moment,20.023,8.6,18.6,2.6,2.75,,85.17,89.11,,,Visualizer
moment,20.293,8.68,19.4,2.62,2.94,,85.27,89.09,,,Visualizer
moment,20.427,8.78,20.0,2.64,3.04,,85.3,89.01,,,Visualizer
moment,20.653,8.84,20.8,2.62,2.94,,85.33,88.95,,,Visualizer
moment,20.833,8.85,21.4,2.62,2.94,,85.5,88.92,,,Visualizer
moment,21.112,8.88,21.9,2.61,3.13,,85.43,88.84,,,Visualizer
moment,21.283,8.91,22.6,2.62,3.04,,85.36,88.84,,,Visualizer
moment,21.463,8.88,23.3,2.6,3.13,,85.23,88.67,,,Visualizer
moment,21.733,8.83,23.9,2.61,2.94,,85.2,88.69,,,Visualizer
moment,21.958,8.8,24.5,2.62,2.94,,85.2,88.64,,,Visualizer
moment,22.093,8.8,25.6,2.65,3.22,,85.23,88.58,,,Visualizer
moment,22.37,8.79,25.6,2.67,3.22,,85.17,88.47,,,Visualizer
moment,22.498,8.83,26.8,2.69,3.04,,85.11,88.44,,,Visualizer
moment,22.723,8.81,26.8,2.7,3.04,,85.14,88.42,,,Visualizer
moment,22.948,8.79,27.7,2.69,3.04,,85.14,88.36,,,Visualizer
moment,23.173,8.71,28.4,2.69,3.04,,85.23,88.33,,,Visualizer
moment,23.353,8.6,28.9,2.69,2.94,,85.17,88.24,,,Visualizer
moment,23.578,8.52,29.4,2.71,2.75,,85.23,88.22,,,Visualizer
moment,23.758,8.48,30.2,2.74,2.85,,85.43,88.06,,,Visualizer
moment,23.983,8.43,30.5,2.74,2.85,,85.17,88.07,,,Visualizer
moment,24.252,8.36,31.1,2.75,2.94,,85.33,88.05,,,Visualizer
moment,24.388,8.36,32.1,2.75,3.04,,85.4,88.01,,,Visualizer
moment,24.613,8.26,32.4,2.77,3.04,,85.33,87.94,,,Visualizer
moment,24.793,8.27,33.2,2.8,2.85,,85.43,87.91,,,Visualizer
