information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.524,7.81,33.1,1.41,2.22,,91.36,89.65,,,Visualizer
moment,24.825,7.78,33.9,1.43,2.03,,91.4,89.76,,,Visualizer
moment,25.05,7.81,34.2,1.45,2.13,,91.5,89.7,,,Visualizer
moment,25.275,7.78,34.8,1.44,1.76,,91.46,89.75,,,Visualizer
moment,25.537,7.74,35.1,1.45,1.94,,91.43,89.8,,,Visualizer
moment,25.762,7.73,35.9,1.49,2.59,,91.43,89.73,,,Visualizer
moment,26.062,7.69,36.6,1.47,2.31,,91.5,89.76,,,Visualizer
moment,26.287,7.69,36.6,1.49,2.22,,91.43,89.75,,,Visualizer
moment,26.55,7.67,37.2,1.44,2.03,,91.36,89.8,,,Visualizer
moment,26.775,7.65,37.8,1.45,1.94,,91.4,89.75,,,Visualizer
moment,27.075,7.62,38.4,1.44,2.22,,91.36,89.74,,,Visualizer
moment,27.3,7.59,38.7,1.45,1.94,,91.46,89.84,,,Visualizer
