information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.003,5.9,5.3,1.91,2.02,,86.04,85.58,,,Visualizer
moment,13.274,5.91,5.9,1.86,1.35,,85.91,85.59,,,Visualizer
moment,13.498,5.93,6.1,1.83,1.74,,85.79,85.46,,,Visualizer
moment,13.769,5.91,6.7,1.79,1.74,,85.85,85.43,,,Visualizer
moment,14.038,5.88,6.9,1.78,1.54,,85.59,85.51,,,Visualizer
moment,14.263,5.92,7.7,1.78,1.74,,85.66,85.48,,,Visualizer
moment,14.488,5.89,7.8,1.82,1.64,,85.46,85.48,,,Visualizer
moment,14.758,5.9,8.7,1.85,1.74,,85.46,85.47,,,Visualizer
moment,15.073,5.96,9.2,1.85,2.22,,85.27,85.38,,,Visualizer
moment,15.256,5.92,9.4,1.88,1.64,,85.36,85.41,,,Visualizer
moment,15.524,5.95,10.2,1.92,2.31,,85.46,85.39,,,Visualizer
moment,15.748,5.95,11.2,2.0,2.41,,85.4,85.37,,,Visualizer
moment,16.018,5.96,10.6,2.0,1.74,,85.46,85.35,,,Visualizer
moment,16.243,5.89,12.2,2.06,2.7,,85.49,85.3,,,Visualizer
moment,16.513,5.99,12.4,2.06,2.7,,85.69,85.36,,,Visualizer
moment,16.738,5.91,13.2,2.13,1.93,,85.95,85.33,,,Visualizer
moment,17.008,5.98,13.4,2.15,2.7,,86.01,85.26,,,Visualizer
moment,17.278,5.95,14.6,2.21,2.31,,86.17,85.32,,,Visualizer
moment,17.503,5.97,14.6,2.2,2.12,,86.24,85.27,,,Visualizer
moment,17.773,5.96,15.1,2.24,2.12,,86.4,85.19,,,Visualizer
moment,17.998,5.99,15.5,2.27,2.02,,86.63,85.22,,,Visualizer
moment,18.27,5.97,16.3,2.3,2.22,,86.76,85.18,,,Visualizer
moment,18.493,6.01,17.1,2.3,2.41,,86.86,85.2,,,Visualizer
moment,18.763,6.01,17.6,2.32,2.41,,87.02,85.16,,,Visualizer
moment,18.988,6.01,18.1,2.33,2.51,,87.18,85.16,,,Visualizer
moment,19.262,5.99,18.6,2.33,2.7,,87.11,85.12,,,Visualizer
moment,19.528,5.99,19.3,2.33,2.31,,87.25,85.14,,,Visualizer
moment,19.753,6.04,20.0,2.32,2.31,,87.28,85.14,,,Visualizer
moment,20.023,6.0,20.9,2.35,2.7,,87.38,85.11,,,Visualizer
moment,20.248,6.0,21.7,2.37,2.8,,87.41,85.11,,,Visualizer
moment,20.519,6.05,21.7,2.36,2.31,,87.44,85.17,,,Visualizer
moment,20.743,6.04,22.2,2.3,2.41,,87.57,85.07,,,Visualizer
moment,21.058,5.99,22.9,2.35,2.41,,87.5,85.16,,,Visualizer
moment,21.283,6.03,23.9,2.35,2.12,,87.67,85.13,,,Visualizer
moment,21.508,6.04,24.8,2.32,2.99,,87.64,85.06,,,Visualizer
moment,21.779,6.02,24.8,2.33,2.51,,87.73,85.08,,,Visualizer
moment,22.003,5.96,25.8,2.35,2.22,,87.64,85.13,,,Visualizer
moment,22.285,6.09,25.5,2.32,1.83,,87.8,85.1,,,Visualizer
moment,22.498,6.01,27.6,2.35,2.7,,87.77,85.1,,,Visualizer
moment,22.768,6.02,27.7,2.34,2.8,,87.83,85.09,,,Visualizer
moment,22.993,6.06,28.4,2.31,2.7,,87.7,85.03,,,Visualizer
moment,23.262,5.98,28.1,2.3,2.22,,87.86,85.01,,,Visualizer
moment,23.532,6.03,29.1,2.29,2.8,,87.8,85.06,,,Visualizer
moment,23.757,6.07,29.7,2.32,2.02,,87.86,85.12,,,Visualizer
moment,24.028,6.02,30.7,2.32,2.22,,87.8,85.13,,,Visualizer
moment,24.253,6.05,30.7,2.31,2.22,,87.83,85.07,,,Visualizer
moment,24.526,6.04,31.4,2.3,2.22,,87.83,85.11,,,Visualizer
moment,24.748,6.0,32.2,2.34,2.41,,87.73,85.09,,,Visualizer
moment,25.017,6.04,32.8,2.31,2.31,,87.77,85.1,,,Visualizer
moment,25.243,6.06,33.5,2.28,2.7,,87.73,85.16,,,Visualizer
moment,25.558,5.97,33.6,2.32,2.12,,87.77,85.2,,,Visualizer
moment,25.783,6.0,34.4,2.25,2.12,,87.7,85.12,,,Visualizer
moment,26.008,5.98,35.1,2.22,2.22,,87.77,85.06,,,Visualizer
moment,26.278,5.9,35.2,2.23,1.93,,87.7,85.15,,,Visualizer
moment,26.503,5.88,35.7,2.22,2.02,,87.73,85.14,,,Visualizer
moment,26.773,5.84,36.3,2.22,2.31,,87.6,85.19,,,Visualizer
moment,27.011,5.82,37.0,2.21,1.83,,87.54,85.14,,,Visualizer
