information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.058,0.81,-150.3,0.0,9.56,,84.11,82.55,,,Visualizer
moment,21.238,0.71,-150.3,0.0,9.56,,84.14,82.77,,,Visualizer
moment,21.507,0.92,-150.3,0.0,9.56,,84.18,82.9,,,Visualizer
moment,21.778,0.91,-150.3,0.0,9.56,,84.18,83.09,,,Visualizer
moment,22.056,0.91,-150.3,0.0,9.56,,84.18,83.21,,,Visualizer
moment,22.278,0.75,-150.3,0.0,9.56,,84.14,83.45,,,Visualizer
moment,22.499,0.89,-150.3,0.0,9.56,,84.18,83.59,,,Visualizer
moment,22.774,0.84,-150.3,0.0,9.56,,84.34,83.67,,,Visualizer
moment,23.036,0.69,-150.3,0.0,9.56,,84.24,83.84,,,Visualizer
moment,23.263,0.6,-150.3,0.0,9.56,,84.37,83.91,,,Visualizer
moment,23.487,0.57,-150.3,0.0,9.56,,84.37,84.04,,,Visualizer
moment,23.758,0.36,-150.3,0.0,9.56,,84.53,84.13,,,Visualizer
moment,23.98,0.18,-150.3,0.0,9.56,,84.53,84.19,,,Visualizer
moment,24.254,0.09,-150.3,0.0,9.56,,84.53,84.26,,,Visualizer
moment,24.523,0.07,-150.3,0.0,9.56,,84.6,84.32,,,Visualizer
moment,24.747,0.04,-150.3,0.0,9.56,,84.57,84.37,,,Visualizer
moment,25.018,0.03,-150.3,0.0,9.56,,84.66,84.43,,,Visualizer
moment,25.243,0.01,-150.3,0.0,9.56,,84.7,84.48,,,Visualizer
moment,25.519,0.01,-150.3,0.0,9.56,,84.82,84.51,,,Visualizer
moment,25.736,0.0,-150.3,0.0,9.56,,84.82,84.53,,,Visualizer
moment,26.01,0.0,-150.3,0.0,9.56,,84.82,84.59,,,Visualizer
moment,26.23,0.0,-150.3,0.0,9.56,,84.79,84.67,,,Visualizer
moment,26.503,0.0,-150.3,0.0,9.56,,84.89,84.7,,,Visualizer
moment,26.777,0.0,-150.3,0.0,9.56,,84.86,84.68,,,Visualizer
moment,26.998,0.0,-150.3,0.0,9.56,,84.86,84.72,,,Visualizer
moment,27.267,0.0,-150.3,0.0,9.56,,84.99,84.79,,,Visualizer
moment,27.495,0.0,-150.3,0.0,9.56,,85.09,84.8,,,Visualizer
moment,27.763,0.0,-150.3,0.0,9.56,,84.99,84.79,,,Visualizer
moment,27.986,0.0,-150.3,0.0,9.56,,84.96,84.84,,,Visualizer
moment,28.258,0.0,-150.3,0.0,9.56,,85.09,84.88,,,Visualizer
moment,28.48,0.0,-150.3,0.0,9.56,,85.09,84.95,,,Visualizer
moment,28.751,0.0,-150.3,0.0,9.56,,85.09,84.93,,,Visualizer
moment,29.023,0.0,-150.3,0.0,9.56,,85.15,84.87,,,Visualizer
moment,29.297,0.0,-150.3,0.0,9.56,,85.15,84.88,,,Visualizer
moment,29.518,0.0,-150.3,0.0,9.56,,85.25,85.01,,,Visualizer
moment,29.741,0.0,-150.3,0.0,9.56,,85.15,85.05,,,Visualizer
moment,30.017,0.0,-150.3,0.0,9.56,,85.21,84.99,,,Visualizer
moment,30.238,0.0,-150.3,0.0,9.56,,85.21,85.05,,,Visualizer
moment,30.596,0.0,-150.3,0.0,9.56,,85.15,85.01,,,Visualizer
moment,30.778,0.0,-150.3,0.0,9.56,,85.21,85.02,,,Visualizer
moment,31.003,0.0,-150.3,0.0,9.56,,85.21,85.03,,,Visualizer
moment,31.275,0.0,-150.3,0.0,9.56,,85.34,85.12,,,Visualizer
moment,31.501,0.0,-150.3,0.0,9.56,,85.34,85.08,,,Visualizer
moment,31.768,0.0,-150.3,0.0,9.56,,85.38,85.05,,,Visualizer
moment,31.99,0.0,-150.3,0.0,9.56,,85.38,85.08,,,Visualizer
moment,32.307,0.0,-150.3,0.0,9.56,,85.38,85.08,,,Visualizer
moment,32.49,0.0,-150.3,0.0,9.56,,85.38,85.1,,,Visualizer
moment,32.758,0.0,-150.3,0.0,9.56,,85.41,85.09,,,Visualizer
moment,32.983,0.0,-150.3,0.0,9.56,,85.54,85.07,,,Visualizer
moment,33.255,0.0,-150.3,0.0,9.56,,85.41,85.17,,,Visualizer
moment,33.568,0.0,-150.3,0.0,9.56,,85.48,85.15,,,Visualizer
moment,33.795,0.0,-150.3,0.0,9.56,,85.51,85.16,,,Visualizer
moment,34.018,0.0,-150.3,0.0,9.56,,85.51,85.21,,,Visualizer
moment,34.243,0.0,-150.3,0.0,9.56,,85.48,85.21,,,Visualizer
moment,34.515,0.0,-150.3,0.0,9.56,,85.57,85.18,,,Visualizer
moment,34.783,0.0,-150.3,0.0,9.56,,85.64,85.1,,,Visualizer
moment,35.006,0.0,-150.3,0.2,9.56,,85.61,81.21,,,Visualizer
moment,35.23,0.0,-150.3,1.28,9.56,,85.44,81.4,,,Visualizer
moment,35.507,0.0,-150.3,2.25,9.56,,85.25,81.32,,,Visualizer
moment,35.775,0.02,-150.3,3.05,9.56,,85.05,81.27,,,Visualizer
moment,35.998,0.05,-150.3,3.72,9.56,,85.09,81.38,,,Visualizer
moment,36.268,0.04,-150.3,4.2,9.56,,84.86,81.34,,,Visualizer
moment,36.495,0.08,-150.3,4.56,9.56,,84.14,81.37,,,Visualizer
moment,36.763,0.16,-150.3,4.91,9.56,,83.17,81.42,,,Visualizer
moment,37.005,0.37,-150.3,5.14,9.56,,82.33,81.58,,,Visualizer
moment,37.258,1.02,-150.3,5.21,9.56,,81.62,81.75,,,Visualizer
moment,37.48,2.17,-150.3,5.22,9.56,,81.46,81.89,,,Visualizer
moment,37.755,4.25,-150.3,5.05,9.56,,81.85,82.0,,,Visualizer
moment,38.023,7.21,-150.3,4.72,9.56,,82.24,81.99,,,Visualizer
moment,38.247,9.87,-150.3,4.19,9.56,,82.53,81.98,,,Visualizer
moment,38.518,11.3,-150.3,3.48,9.56,,82.75,82.06,,,Visualizer
moment,38.741,11.7,-150.3,2.75,9.56,,82.91,82.04,,,Visualizer
moment,39.015,11.72,-150.3,2.14,9.56,,83.17,82.04,,,Visualizer
moment,39.284,11.69,-150.3,1.67,9.56,,83.14,82.04,,,Visualizer
moment,39.557,11.69,-150.3,1.3,9.56,,83.24,82.05,,,Visualizer
moment,39.824,11.67,-150.3,1.01,9.56,,83.43,82.1,,,Visualizer
moment,40.003,11.66,-150.3,0.78,9.56,,83.4,81.98,,,Visualizer
moment,40.28,11.66,-150.3,0.61,9.56,,83.46,82.03,,,Visualizer
moment,40.497,11.67,-150.3,0.47,9.56,,83.59,82.05,,,Visualizer
moment,40.815,11.66,-150.3,0.37,9.56,,83.5,82.02,,,Visualizer
moment,40.999,11.65,-150.3,0.29,9.56,,83.69,81.96,,,Visualizer
moment,41.263,11.65,-150.3,0.22,9.56,,83.62,81.98,,,Visualizer
moment,41.486,11.65,-150.3,0.17,9.56,,83.66,81.95,,,Visualizer
moment,41.758,11.65,-150.3,0.14,9.56,,83.69,81.93,,,Visualizer
moment,41.982,11.64,-150.3,0.11,9.56,,83.79,81.9,,,Visualizer
moment,42.255,11.64,-150.3,0.08,9.56,,83.72,81.97,,,Visualizer
moment,42.525,11.64,-150.3,0.06,9.56,,83.69,81.94,,,Visualizer
moment,42.748,11.63,-150.3,0.05,9.56,,83.75,81.86,,,Visualizer
moment,43.018,11.62,-150.3,0.04,9.56,,83.72,81.96,,,Visualizer
moment,43.242,11.61,-150.3,0.03,9.56,,83.72,81.97,,,Visualizer
moment,43.515,11.61,-150.3,0.02,9.56,,83.72,81.92,,,Visualizer
moment,43.783,11.61,-150.3,0.02,9.56,,83.85,81.96,,,Visualizer
moment,44.005,11.6,-150.3,0.01,9.56,,83.82,81.98,,,Visualizer
moment,44.276,11.59,-150.3,0.01,9.56,,83.75,81.89,,,Visualizer
moment,44.501,11.59,-150.3,0.01,9.56,,83.75,81.94,,,Visualizer
moment,44.774,11.59,-150.3,0.01,9.56,,83.75,81.88,,,Visualizer
moment,45.004,11.58,-150.3,0.01,9.56,,83.75,81.9,,,Visualizer
moment,45.267,11.57,-150.3,0.0,9.56,,83.72,81.85,,,Visualizer
moment,45.495,11.56,-150.3,0.0,9.56,,83.79,81.92,,,Visualizer
moment,45.76,11.56,-150.3,0.0,9.56,,83.79,81.91,,,Visualizer
moment,45.986,11.55,-150.3,0.0,9.56,,83.79,81.85,,,Visualizer
moment,46.256,11.55,-150.3,0.0,9.56,,83.69,81.9,,,Visualizer
moment,46.48,11.54,-150.3,0.0,9.56,,83.79,81.88,,,Visualizer
moment,46.755,11.53,-150.3,0.0,9.56,,83.75,81.86,,,Visualizer
moment,47.023,11.53,-150.3,0.0,9.56,,83.82,81.88,,,Visualizer
moment,47.246,11.52,-150.3,0.0,9.56,,83.79,81.86,,,Visualizer
moment,47.518,11.51,-150.3,0.0,9.56,,83.75,81.87,,,Visualizer
moment,47.741,11.51,-150.3,0.0,9.56,,83.89,81.88,,,Visualizer
moment,48.011,11.51,-150.3,0.0,9.56,,83.92,81.81,,,Visualizer
moment,48.236,11.5,-150.3,0.0,9.56,,83.72,81.82,,,Visualizer
moment,48.507,11.49,-150.3,0.0,9.56,,83.89,81.84,,,Visualizer
moment,48.778,11.49,-150.3,0.0,9.56,,83.92,81.85,,,Visualizer
moment,49.003,11.48,-150.3,0.0,9.56,,83.85,81.81,,,Visualizer
moment,49.278,11.47,-150.3,0.0,9.56,,83.98,81.79,,,Visualizer
moment,49.496,11.48,-150.3,0.0,9.56,,83.95,81.81,,,Visualizer
moment,49.766,11.47,-150.3,0.0,9.56,,83.92,81.77,,,Visualizer
moment,49.997,11.2,-150.3,0.0,9.56,,83.85,81.79,,,Visualizer
moment,50.308,3.17,-150.3,0.0,9.56,,83.85,82.09,,,Visualizer
moment,50.486,0.0,-150.3,0.0,9.56,,83.89,82.23,,,Visualizer
moment,50.758,0.46,-150.3,0.0,9.56,,83.95,82.43,,,Visualizer
moment,50.98,0.17,-150.3,0.0,9.56,,83.98,82.64,,,Visualizer
moment,51.254,0.18,-150.3,0.0,9.56,,83.92,82.88,,,Visualizer
moment,51.522,0.32,-150.3,0.0,9.56,,83.95,83.11,,,Visualizer
moment,51.745,0.27,-150.3,0.0,9.56,,84.08,83.33,,,Visualizer
moment,52.03,0.18,-150.3,0.0,9.56,,84.14,83.61,,,Visualizer
moment,52.24,0.19,-150.3,0.0,9.56,,84.34,83.77,,,Visualizer
moment,52.515,0.17,-150.3,0.0,9.56,,84.4,83.98,,,Visualizer
moment,52.78,0.16,-150.3,0.0,9.56,,84.44,84.06,,,Visualizer
moment,53.004,0.11,-150.3,0.0,9.56,,84.53,84.2,,,Visualizer
moment,53.229,0.1,-150.3,0.0,9.56,,84.57,84.28,,,Visualizer
moment,53.5,0.11,-150.3,0.0,9.56,,84.57,84.47,,,Visualizer
moment,53.77,0.07,-150.3,0.0,9.56,,84.7,84.56,,,Visualizer
moment,53.995,0.04,-150.3,0.0,9.56,,84.79,84.59,,,Visualizer
moment,54.265,0.04,-150.3,0.0,9.56,,84.73,84.71,,,Visualizer
moment,54.492,0.05,-150.3,0.0,9.56,,84.76,84.76,,,Visualizer
moment,54.76,0.03,-150.3,0.0,9.56,,84.76,84.83,,,Visualizer
moment,54.985,0.03,-150.3,0.0,9.56,,84.86,84.9,,,Visualizer
moment,55.258,0.04,-150.3,0.0,9.56,,85.02,84.87,,,Visualizer
moment,55.48,0.04,-150.3,0.0,9.56,,84.99,84.97,,,Visualizer
moment,55.755,0.02,-150.3,0.0,9.56,,85.02,85.03,,,Visualizer
moment,56.025,0.02,-150.3,0.0,9.56,,85.02,85.02,,,Visualizer
moment,56.245,0.01,-150.3,0.0,9.56,,85.12,85.12,,,Visualizer
moment,56.518,0.01,-150.3,0.0,9.56,,85.21,85.08,,,Visualizer
moment,56.741,0.01,-150.3,0.0,9.56,,85.15,85.16,,,Visualizer
moment,57.058,0.01,-150.3,0.0,9.56,,85.15,85.1,,,Visualizer
moment,57.236,0.01,-150.3,0.0,9.56,,85.18,85.14,,,Visualizer
moment,57.507,0.0,-150.3,0.0,9.56,,85.31,85.23,,,Visualizer
moment,57.778,0.0,-150.3,0.0,9.56,,85.21,85.29,,,Visualizer
moment,58.003,0.0,-150.3,0.0,9.56,,85.25,85.28,,,Visualizer
moment,58.274,0.0,-150.3,0.0,9.56,,85.21,85.26,,,Visualizer
moment,58.498,0.0,-150.3,0.0,9.56,,85.28,85.21,,,Visualizer
moment,58.767,0.0,-150.3,0.0,9.56,,85.31,85.29,,,Visualizer
moment,58.997,0.0,-150.3,0.0,9.56,,85.34,85.34,,,Visualizer
moment,59.261,0.0,-150.3,0.0,9.56,,85.44,85.33,,,Visualizer
moment,59.485,0.0,-150.3,0.0,9.56,,85.31,85.33,,,Visualizer
moment,59.758,0.0,-150.3,0.0,9.56,,85.38,85.28,,,Visualizer
moment,60.027,0.0,-150.3,0.0,9.56,,85.51,85.34,,,Visualizer
moment,60.255,0.0,-150.3,0.0,9.56,,85.54,85.41,,,Visualizer
moment,60.523,0.0,-150.3,0.0,9.56,,85.48,85.39,,,Visualizer
moment,60.75,0.0,-150.3,0.0,9.56,,85.51,85.44,,,Visualizer
moment,61.063,0.0,-150.3,0.0,9.56,,85.64,85.48,,,Visualizer
moment,61.286,0.0,-150.3,0.0,9.56,,85.57,85.41,,,Visualizer
moment,61.515,0.0,-150.3,0.0,9.56,,85.57,85.38,,,Visualizer
moment,61.783,0.0,-150.3,0.0,9.56,,85.67,85.42,,,Visualizer
moment,62.01,0.0,-150.3,0.0,9.56,,85.54,85.5,,,Visualizer
moment,62.231,0.0,-150.3,0.0,9.56,,85.54,85.54,,,Visualizer
moment,62.5,0.0,-150.3,0.0,9.56,,85.61,85.49,,,Visualizer
moment,62.775,0.0,-150.3,0.0,9.56,,85.64,85.52,,,Visualizer
moment,62.998,0.0,-150.3,0.0,9.56,,85.73,85.47,,,Visualizer
moment,63.275,0.0,-150.3,0.0,9.56,,85.73,85.48,,,Visualizer
moment,63.538,0.0,-150.3,0.0,9.56,,85.73,85.52,,,Visualizer
moment,63.76,0.0,-150.3,0.0,9.56,,85.67,85.48,,,Visualizer
moment,63.986,0.0,-150.3,0.0,9.56,,85.64,85.49,,,Visualizer
moment,64.258,0.0,-150.3,0.0,9.56,,85.77,85.51,,,Visualizer
moment,64.481,0.0,-150.3,0.0,9.56,,85.77,85.5,,,Visualizer
moment,64.751,0.0,-150.3,0.0,9.56,,85.67,85.54,,,Visualizer
moment,65.024,0.0,-150.3,0.2,9.56,,85.77,81.64,,,Visualizer
moment,65.247,0.0,-150.3,1.31,9.56,,85.48,81.83,,,Visualizer
moment,65.518,0.0,-150.3,2.3,9.56,,84.63,81.81,,,Visualizer
moment,65.74,0.0,-150.3,3.07,9.56,,84.02,81.82,,,Visualizer
moment,66.011,0.0,-150.3,3.72,9.56,,83.85,82.0,,,Visualizer
moment,66.24,0.05,-150.3,4.29,9.56,,82.85,82.02,,,Visualizer
moment,66.507,0.07,-150.3,4.85,9.56,,80.37,82.11,,,Visualizer
moment,66.783,0.31,-150.3,5.37,9.56,,79.79,82.19,,,Visualizer
moment,67.005,1.3,-150.3,5.6,9.56,,80.63,82.24,,,Visualizer
moment,67.272,2.92,-150.3,5.62,9.56,,81.95,82.24,,,Visualizer
moment,67.497,5.2,-150.3,5.41,9.56,,83.17,82.05,,,Visualizer
moment,67.767,7.85,-150.3,5.02,9.56,,84.18,81.59,,,Visualizer
moment,67.994,10.18,-150.3,4.35,9.56,,85.18,81.34,,,Visualizer
moment,68.263,11.39,-150.3,3.54,9.56,,85.73,81.27,,,Visualizer
moment,68.486,11.59,-150.3,2.81,9.56,,86.29,81.18,,,Visualizer
moment,68.847,11.64,-150.3,2.19,9.56,,86.71,81.1,,,Visualizer
moment,68.98,11.6,-150.3,1.71,9.56,,87.07,81.03,,,Visualizer
moment,69.254,11.57,-150.3,1.33,9.56,,87.18,81.08,,,Visualizer
moment,69.476,11.55,-150.3,1.03,9.56,,87.44,81.11,,,Visualizer
moment,69.746,11.53,-150.3,0.8,9.56,,87.6,81.05,,,Visualizer
moment,70.018,11.52,-150.3,0.62,9.56,,87.6,81.07,,,Visualizer
moment,70.243,11.52,-150.3,0.49,9.56,,87.8,81.16,,,Visualizer
moment,70.514,11.51,-150.3,0.38,9.56,,87.77,81.1,,,Visualizer
moment,70.783,11.5,-150.3,0.29,9.56,,87.83,81.1,,,Visualizer
moment,71.007,11.49,-150.3,0.23,9.56,,87.96,81.15,,,Visualizer
moment,71.278,11.48,-150.3,0.18,9.56,,87.93,81.18,,,Visualizer
moment,71.503,11.48,-150.3,0.14,9.56,,87.9,81.16,,,Visualizer
moment,71.775,11.46,-150.3,0.11,9.56,,87.93,81.21,,,Visualizer
moment,71.999,11.45,-150.3,0.08,9.56,,87.93,81.27,,,Visualizer
moment,72.266,11.44,-150.3,0.06,9.56,,87.9,81.31,,,Visualizer
moment,72.495,11.43,-150.3,0.05,9.56,,87.83,81.33,,,Visualizer
moment,72.809,11.43,-150.3,0.04,9.56,,87.93,81.33,,,Visualizer
moment,72.987,11.42,-150.3,0.03,9.56,,87.77,81.33,,,Visualizer
moment,73.261,11.41,-150.3,0.02,9.56,,87.77,81.3,,,Visualizer
moment,73.481,11.42,-150.3,0.02,9.56,,87.83,81.33,,,Visualizer
moment,73.751,11.41,-150.3,0.01,9.56,,87.67,81.34,,,Visualizer
moment,74.022,11.41,-150.3,0.01,9.56,,87.7,81.38,,,Visualizer
moment,74.244,11.39,-150.3,0.01,9.56,,87.63,81.38,,,Visualizer
moment,74.515,11.39,-150.3,0.01,9.56,,87.5,81.37,,,Visualizer
moment,74.74,11.4,-150.3,0.01,9.56,,87.5,81.47,,,Visualizer
moment,75.01,11.4,-150.3,0.0,9.56,,87.5,81.45,,,Visualizer
moment,75.235,11.37,-150.3,0.0,9.56,,87.37,81.44,,,Visualizer
moment,75.505,11.38,-150.3,0.0,9.56,,87.34,81.4,,,Visualizer
moment,75.775,11.38,-150.3,0.0,9.56,,87.27,81.46,,,Visualizer
moment,76.003,11.37,-150.3,0.0,9.56,,87.3,81.5,,,Visualizer
moment,76.316,11.37,-150.3,0.0,9.56,,87.18,81.47,,,Visualizer
moment,76.495,11.37,-150.3,0.0,9.56,,87.11,81.53,,,Visualizer
moment,76.767,11.36,-150.3,0.0,9.56,,87.18,81.52,,,Visualizer
moment,76.991,11.36,-150.3,0.0,9.56,,87.07,81.46,,,Visualizer
moment,77.263,11.36,-150.3,0.0,9.56,,87.01,81.54,,,Visualizer
moment,77.487,11.36,-150.3,0.0,9.56,,87.04,81.48,,,Visualizer
moment,77.757,11.36,-150.3,0.0,9.56,,86.95,81.54,,,Visualizer
moment,77.985,11.35,-150.3,0.0,9.56,,86.85,81.6,,,Visualizer
moment,78.252,11.36,-150.3,0.0,9.56,,86.81,81.65,,,Visualizer
moment,78.52,11.36,-150.3,0.0,9.56,,86.88,81.56,,,Visualizer
moment,78.746,11.34,-150.3,0.0,9.56,,86.71,81.58,,,Visualizer
moment,79.016,11.34,-150.3,0.0,9.56,,86.75,81.62,,,Visualizer
moment,79.243,11.34,-150.3,0.0,9.56,,86.65,81.62,,,Visualizer
moment,79.515,11.34,-150.3,0.0,9.56,,86.71,81.7,,,Visualizer
moment,79.787,11.34,-150.3,0.0,9.56,,86.71,81.57,,,Visualizer
moment,80.007,11.15,-150.3,0.0,9.56,,86.65,81.64,,,Visualizer
moment,80.233,3.48,-150.3,0.0,9.56,,86.71,81.79,,,Visualizer
moment,80.502,0.0,-150.3,0.0,9.56,,86.49,81.97,,,Visualizer
moment,80.775,0.25,-150.3,0.0,9.56,,86.42,82.2,,,Visualizer
moment,80.998,0.04,-150.3,0.0,9.56,,86.45,82.53,,,Visualizer
moment,81.269,0.0,-150.3,0.0,9.56,,86.29,82.98,,,Visualizer
moment,81.499,0.03,-150.3,0.0,9.56,,86.19,83.29,,,Visualizer
moment,81.763,0.0,-150.3,0.0,9.56,,86.29,83.59,,,Visualizer
