information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.766,3.21,0.0,0.24,0.0,,87.09,92.08,,,Visualizer
moment,14.034,3.3,0.0,0.32,0.0,,86.99,92.11,,,Visualizer
moment,14.26,3.44,0.0,0.46,0.0,,86.99,92.07,,,Visualizer
moment,14.532,3.61,0.0,0.6,0.0,,86.7,92.09,,,Visualizer
moment,14.799,3.83,0.0,0.73,0.0,,86.21,92.09,,,Visualizer
moment,15.025,4.08,0.0,0.83,0.0,,85.82,92.09,,,Visualizer
moment,15.34,4.35,0.0,0.98,0.0,,85.47,92.06,,,Visualizer
moment,15.522,4.69,0.0,0.99,0.0,,84.82,92.08,,,Visualizer
moment,15.791,4.88,0.0,1.02,0.0,,84.44,92.06,,,Visualizer
moment,16.028,5.17,0.0,1.11,0.0,,84.12,92.01,,,Visualizer
moment,16.284,5.61,0.1,1.06,0.02,,83.67,92.02,,,Visualizer
moment,16.51,5.82,0.2,1.12,0.05,,83.38,91.94,,,Visualizer
moment,16.779,6.18,0.2,1.12,0.05,,83.22,91.9,,,Visualizer
moment,17.049,6.49,0.3,1.09,0.07,,83.0,91.89,,,Visualizer
moment,17.275,6.86,0.3,1.05,0.07,,82.87,91.81,,,Visualizer
moment,17.544,7.1,0.4,1.06,0.1,,82.74,91.78,,,Visualizer
moment,17.77,7.45,0.4,1.02,0.1,,82.74,91.71,,,Visualizer
moment,18.047,7.75,0.5,1.02,0.12,,82.87,91.67,,,Visualizer
moment,18.27,8.03,0.6,1.07,0.15,,82.77,91.56,,,Visualizer
moment,18.534,8.41,0.6,1.06,0.15,,82.87,91.46,,,Visualizer
moment,18.759,8.74,0.7,1.13,0.17,,83.09,91.42,,,Visualizer
moment,19.031,9.21,0.7,1.11,0.17,,83.12,91.39,,,Visualizer
moment,19.3,9.6,0.9,1.08,0.22,,83.38,91.38,,,Visualizer
moment,19.526,9.67,1.0,1.06,0.25,,83.51,91.31,,,Visualizer
moment,19.795,9.69,1.2,0.97,0.3,,83.57,91.27,,,Visualizer
moment,20.019,9.72,1.4,0.94,0.35,,83.89,91.12,,,Visualizer
moment,20.289,9.77,1.5,1.0,0.35,,83.93,91.11,,,Visualizer
moment,20.515,9.97,1.5,0.87,0.32,,84.12,91.11,,,Visualizer
moment,20.793,9.81,1.8,0.94,0.4,,84.25,91.02,,,Visualizer
moment,21.011,10.0,2.0,0.82,0.45,,84.34,90.97,,,Visualizer
moment,21.279,9.8,2.2,0.86,0.47,,84.44,90.93,,,Visualizer
moment,21.551,9.89,2.3,0.86,0.47,,84.7,90.96,,,Visualizer
moment,21.777,9.87,2.6,0.82,0.55,,84.66,90.85,,,Visualizer
moment,22.045,9.78,2.7,0.83,0.55,,84.89,90.82,,,Visualizer
moment,22.269,9.76,2.9,0.87,0.6,,84.79,90.76,,,Visualizer
moment,22.54,9.93,3.2,0.8,0.65,,84.95,90.72,,,Visualizer
moment,22.763,9.75,3.3,0.86,0.65,,84.89,90.7,,,Visualizer
moment,23.037,9.85,3.5,0.89,0.7,,84.98,90.62,,,Visualizer
moment,23.261,9.82,3.6,0.83,0.67,,84.95,90.59,,,Visualizer
moment,23.529,9.8,3.8,0.89,0.72,,84.98,90.59,,,Visualizer
moment,23.799,9.84,4.1,0.9,0.7,,85.11,90.49,,,Visualizer
moment,24.026,9.77,4.2,0.87,0.72,,84.98,90.48,,,Visualizer
moment,24.385,9.72,4.6,0.9,0.77,,85.05,90.47,,,Visualizer
moment,24.52,9.74,4.7,0.95,0.8,,85.28,90.46,,,Visualizer
moment,24.789,9.82,4.8,0.87,0.75,,85.15,90.32,,,Visualizer
moment,25.015,9.64,4.9,0.98,0.72,,85.24,90.26,,,Visualizer
moment,25.284,9.76,5.3,0.95,0.77,,85.31,90.34,,,Visualizer
moment,25.51,9.6,5.5,1.0,0.8,,85.38,90.23,,,Visualizer
moment,25.779,9.72,5.8,0.99,0.8,,85.57,90.17,,,Visualizer
moment,26.05,9.61,6.0,1.01,0.82,,85.6,90.22,,,Visualizer
moment,26.275,9.59,6.4,1.11,0.87,,85.63,90.12,,,Visualizer
moment,26.546,9.68,6.7,1.03,0.87,,85.79,90.01,,,Visualizer
moment,26.768,9.42,7.0,1.1,0.92,,85.99,90.04,,,Visualizer
moment,27.04,9.57,7.3,1.13,0.95,,86.08,90.03,,,Visualizer
moment,27.265,9.54,7.5,1.14,0.97,,86.21,89.96,,,Visualizer
moment,27.534,9.47,7.8,1.16,1.0,,86.31,89.85,,,Visualizer
moment,27.803,9.47,8.3,1.19,1.05,,86.54,89.87,,,Visualizer
moment,28.03,9.48,8.5,1.21,1.07,,86.54,89.86,,,Visualizer
moment,28.305,9.42,8.8,1.24,1.07,,86.63,89.83,,,Visualizer
moment,28.534,9.38,9.1,1.25,1.12,,86.86,89.75,,,Visualizer
moment,28.795,9.3,9.3,1.27,1.14,,86.89,89.78,,,Visualizer
moment,29.017,9.24,9.7,1.27,1.19,,87.22,89.76,,,Visualizer
moment,29.298,9.16,10.0,1.28,1.19,,87.35,89.64,,,Visualizer
moment,29.516,8.96,10.4,1.3,1.19,,87.48,89.67,,,Visualizer
moment,29.784,8.86,10.7,1.3,1.24,,87.64,89.64,,,Visualizer
moment,30.01,8.81,10.9,1.3,1.24,,87.8,89.61,,,Visualizer
moment,30.28,8.69,11.4,1.31,1.24,,88.0,89.56,,,Visualizer
moment,30.55,8.47,12.0,1.31,1.32,,88.07,89.57,,,Visualizer
moment,30.775,8.34,12.2,1.3,1.29,,88.16,89.52,,,Visualizer
moment,31.045,8.24,12.6,1.34,1.32,,88.2,89.48,,,Visualizer
moment,31.269,8.11,12.8,1.31,1.34,,88.36,89.45,,,Visualizer
moment,31.594,7.92,13.3,1.32,1.34,,88.52,89.47,,,Visualizer
moment,31.764,7.74,13.4,1.32,1.32,,88.65,89.44,,,Visualizer
moment,32.034,7.6,13.8,1.3,1.32,,88.69,89.33,,,Visualizer
moment,32.26,7.42,14.1,1.32,1.34,,88.75,89.34,,,Visualizer
moment,32.53,7.33,14.7,1.34,1.39,,88.75,89.45,,,Visualizer
moment,32.811,7.18,14.9,1.34,1.39,,88.75,89.41,,,Visualizer
moment,33.038,7.11,15.4,1.34,1.42,,88.72,89.39,,,Visualizer
moment,33.295,7.04,15.7,1.36,1.42,,88.82,89.33,,,Visualizer
moment,33.524,6.92,16.2,1.36,1.44,,88.75,89.27,,,Visualizer
moment,33.789,6.83,16.5,1.35,1.44,,88.75,89.24,,,Visualizer
moment,34.014,6.72,16.9,1.36,1.49,,88.88,89.28,,,Visualizer
moment,34.289,6.64,17.3,1.37,1.47,,88.88,89.3,,,Visualizer
moment,34.516,6.59,17.4,1.37,1.39,,88.75,89.22,,,Visualizer
moment,34.779,6.48,17.9,1.4,1.42,,88.69,89.24,,,Visualizer
moment,35.004,6.44,18.2,1.39,1.44,,88.95,89.18,,,Visualizer
moment,35.274,6.31,18.6,1.39,1.44,,88.72,89.21,,,Visualizer
moment,35.547,6.22,19.1,1.44,1.47,,88.75,89.25,,,Visualizer
moment,35.769,6.17,19.4,1.43,1.49,,88.75,89.18,,,Visualizer
moment,36.039,6.08,19.6,1.42,1.44,,88.72,89.25,,,Visualizer
moment,36.264,6.11,20.0,1.44,1.47,,88.69,89.21,,,Visualizer
moment,36.543,6.07,20.4,1.44,1.47,,88.65,89.11,,,Visualizer
moment,36.769,5.95,20.9,1.45,1.49,,88.59,89.08,,,Visualizer
moment,37.029,5.93,21.2,1.43,1.49,,88.59,89.08,,,Visualizer
moment,37.39,5.85,21.8,1.45,1.52,,88.69,89.09,,,Visualizer
moment,37.524,5.85,22.0,1.43,1.47,,88.49,89.07,,,Visualizer
moment,37.812,5.79,22.4,1.47,1.47,,88.62,89.0,,,Visualizer
moment,38.02,5.84,22.7,1.46,1.44,,88.65,89.1,,,Visualizer
moment,38.288,5.75,23.1,1.5,1.49,,88.46,89.08,,,Visualizer
moment,38.514,5.72,23.6,1.48,1.54,,88.52,88.98,,,Visualizer
moment,38.784,5.72,23.9,1.48,1.54,,88.39,89.01,,,Visualizer
moment,39.009,5.69,24.3,1.52,1.57,,88.46,89.06,,,Visualizer
moment,39.28,5.69,24.6,1.53,1.49,,88.36,88.98,,,Visualizer
moment,39.505,5.68,24.9,1.54,1.49,,88.29,88.96,,,Visualizer
moment,39.774,5.62,25.4,1.54,1.49,,88.23,88.93,,,Visualizer
moment,40.043,5.54,25.9,1.56,1.57,,88.29,88.89,,,Visualizer
moment,40.269,5.54,26.1,1.54,1.57,,88.16,88.94,,,Visualizer
moment,40.544,5.49,26.5,1.57,1.52,,88.33,88.91,,,Visualizer
moment,40.765,5.49,26.8,1.57,1.49,,88.2,88.85,,,Visualizer
moment,41.034,5.52,27.3,1.58,1.52,,88.1,88.87,,,Visualizer
