information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,2.62,0.0,6.69,0.0,,88.53,87.87,,,Visualizer
moment,5.309,2.99,0.0,6.53,0.0,,88.43,87.84,,,Visualizer
moment,5.489,3.35,0.0,6.12,0.0,,88.04,87.93,,,Visualizer
moment,5.759,3.64,0.0,5.48,0.0,,87.84,87.97,,,Visualizer
moment,5.984,3.72,0.0,4.78,0.0,,87.81,87.91,,,Visualizer
moment,6.254,3.66,0.0,4.03,0.0,,87.58,87.99,,,Visualizer
moment,6.569,3.56,0.0,3.36,0.0,,87.58,87.92,,,Visualizer
moment,6.794,3.49,0.0,2.81,0.0,,87.41,87.96,,,Visualizer
moment,7.064,3.43,0.0,2.31,0.0,,87.29,87.86,,,Visualizer
moment,7.289,3.4,0.0,1.96,0.0,,87.18,87.8,,,Visualizer
moment,7.56,3.36,0.0,1.54,0.0,,87.15,87.84,,,Visualizer
moment,7.739,3.11,0.0,1.29,0.0,,87.09,87.8,,,Visualizer
moment,8.009,3.06,0.0,1.13,0.0,,87.09,87.83,,,Visualizer
moment,8.28,3.12,0.0,0.92,0.0,,86.99,87.73,,,Visualizer
moment,8.504,3.13,0.0,0.83,0.0,,86.86,87.72,,,Visualizer
moment,8.819,3.12,0.0,0.66,0.0,,86.79,87.76,,,Visualizer
moment,9.0,3.0,0.0,0.62,0.0,,86.7,87.67,,,Visualizer
moment,9.314,3.08,0.0,0.5,0.0,,86.83,87.63,,,Visualizer
moment,9.494,3.04,0.0,0.44,0.0,,86.66,87.64,,,Visualizer
moment,9.809,3.02,0.0,0.42,0.0,,86.73,87.6,,,Visualizer
moment,9.989,3.02,0.0,0.4,0.0,,86.73,87.49,,,Visualizer
moment,10.261,3.03,0.0,0.37,0.0,,86.47,87.48,,,Visualizer
moment,10.529,3.04,0.0,0.29,0.0,,86.6,87.47,,,Visualizer
moment,10.754,3.01,0.0,0.34,0.0,,86.43,87.46,,,Visualizer
moment,11.069,3.09,0.0,0.28,0.0,,86.4,87.47,,,Visualizer
moment,11.249,2.96,0.0,0.27,0.0,,86.3,87.43,,,Visualizer
moment,11.519,3.03,0.0,0.28,0.0,,86.37,87.39,,,Visualizer
moment,11.789,3.12,0.0,0.22,0.0,,86.27,87.35,,,Visualizer
moment,12.059,3.0,0.0,0.17,0.0,,86.24,87.32,,,Visualizer
moment,12.284,2.93,0.0,0.24,0.0,,86.34,87.29,,,Visualizer
moment,12.509,3.07,0.0,0.21,0.0,,86.3,87.28,,,Visualizer
moment,12.779,3.01,0.0,0.17,0.0,,86.14,87.33,,,Visualizer
moment,13.004,2.93,0.0,0.24,0.0,,86.01,87.25,,,Visualizer
moment,13.318,3.06,0.0,0.21,0.0,,85.95,87.25,,,Visualizer
moment,13.499,2.99,0.0,0.16,-0.1,,85.91,87.17,,,Visualizer
moment,13.814,2.99,0.0,0.24,0.0,,85.85,87.16,,,Visualizer
moment,14.039,3.12,0.0,0.2,0.0,,85.85,87.16,,,Visualizer
moment,14.309,3.06,0.0,0.15,0.0,,85.88,87.14,,,Visualizer
moment,14.534,2.98,0.0,0.12,0.0,,85.91,87.09,,,Visualizer
moment,14.759,2.93,0.0,0.19,0.0,,85.82,87.13,,,Visualizer
moment,15.029,3.05,0.0,0.18,0.0,,85.75,87.09,,,Visualizer
moment,15.254,3.03,0.0,0.14,0.0,,85.72,87.07,,,Visualizer
moment,15.614,2.95,0.0,0.22,0.0,,85.72,87.07,,,Visualizer
moment,15.749,3.1,0.0,0.19,0.0,,85.72,87.01,,,Visualizer
moment,16.064,3.12,0.0,0.15,0.0,,85.62,87.01,,,Visualizer
moment,16.289,3.04,0.0,0.12,0.0,,85.53,86.95,,,Visualizer
moment,16.604,2.96,0.0,0.09,0.0,,85.53,86.94,,,Visualizer
moment,16.784,2.95,0.0,0.18,0.0,,85.46,86.98,,,Visualizer
moment,17.009,3.07,0.0,0.16,0.0,,85.46,86.99,,,Visualizer
moment,17.278,2.99,0.0,0.12,0.0,,85.39,86.96,,,Visualizer
moment,17.504,3.0,0.0,0.21,0.0,,85.33,86.94,,,Visualizer
moment,17.819,3.13,0.0,0.17,0.0,,85.43,86.89,,,Visualizer
moment,18.044,3.02,0.0,0.14,0.0,,85.3,86.83,,,Visualizer
moment,18.269,2.97,0.0,0.11,0.0,,85.33,86.85,,,Visualizer
moment,18.539,2.95,0.0,0.19,0.0,,85.43,86.8,,,Visualizer
moment,18.809,3.08,0.0,0.17,0.0,,85.2,86.8,,,Visualizer
moment,19.034,3.01,0.3,0.13,0.29,,85.14,86.82,,,Visualizer
moment,19.259,2.94,0.3,0.21,0.29,,85.23,86.77,,,Visualizer
moment,19.529,3.12,0.3,0.19,0.29,,85.11,86.81,,,Visualizer
moment,19.799,3.09,0.2,0.15,0.2,,85.14,86.84,,,Visualizer
moment,20.069,2.97,0.2,0.11,0.0,,85.01,86.79,,,Visualizer
moment,20.293,2.94,0.3,0.2,0.0,,85.04,86.7,,,Visualizer
moment,20.519,3.08,0.3,0.17,0.0,,84.94,86.73,,,Visualizer
moment,20.789,2.98,0.4,0.15,0.1,,84.97,86.72,,,Visualizer
moment,21.059,2.99,0.4,0.22,0.2,,84.97,86.74,,,Visualizer
moment,21.284,3.08,0.5,0.18,0.2,,84.88,86.76,,,Visualizer
moment,21.509,2.97,0.6,0.14,0.29,,84.84,86.74,,,Visualizer
moment,21.779,2.98,0.6,0.22,0.29,,84.78,86.68,,,Visualizer
moment,22.048,3.07,0.6,0.18,0.2,,84.78,86.61,,,Visualizer
moment,22.274,2.96,0.5,0.16,0.0,,84.68,86.62,,,Visualizer
moment,22.544,2.97,0.6,0.23,0.0,,84.68,86.73,,,Visualizer
moment,22.769,3.06,0.6,0.18,0.0,,84.55,86.76,,,Visualizer
moment,23.038,2.95,0.7,0.25,0.1,,84.55,86.73,,,Visualizer
moment,23.308,3.07,0.7,0.22,0.2,,84.55,86.63,,,Visualizer
moment,23.533,3.01,0.8,0.17,0.2,,84.49,86.65,,,Visualizer
moment,23.803,2.95,0.9,0.25,0.29,,84.49,86.62,,,Visualizer
moment,24.029,3.05,0.9,0.21,0.29,,84.33,86.64,,,Visualizer
moment,24.344,2.99,1.0,0.27,0.29,,84.1,86.68,,,Visualizer
moment,24.568,3.1,1.0,0.23,0.2,,84.2,86.69,,,Visualizer
moment,24.793,3.0,1.2,0.18,0.29,,84.23,86.7,,,Visualizer
moment,25.063,2.93,1.3,0.25,0.39,,84.17,86.7,,,Visualizer
moment,25.289,3.02,1.3,0.22,0.29,,84.07,86.63,,,Visualizer
moment,25.559,2.99,1.5,0.28,0.49,,83.94,86.7,,,Visualizer
moment,25.784,3.02,1.5,0.24,0.49,,84.0,86.65,,,Visualizer
moment,26.053,3.0,1.6,0.29,0.29,,83.97,86.63,,,Visualizer
moment,26.368,3.04,1.8,0.23,0.49,,84.0,86.67,,,Visualizer
moment,26.549,2.99,1.8,0.3,0.29,,83.81,86.68,,,Visualizer
moment,26.819,3.03,1.8,0.24,0.29,,83.78,86.66,,,Visualizer
moment,27.043,2.98,1.8,0.3,0.2,,83.78,86.7,,,Visualizer
moment,27.358,3.02,1.9,0.3,0.2,,83.71,86.67,,,Visualizer
moment,27.538,3.03,2.1,0.3,0.29,,83.65,86.61,,,Visualizer
moment,27.808,3.02,2.3,0.26,0.49,,83.55,86.6,,,Visualizer
moment,28.033,2.95,2.4,0.3,0.59,,83.43,86.68,,,Visualizer
moment,28.306,3.01,2.4,0.36,0.59,,83.52,86.7,,,Visualizer
moment,28.349,3.06,2.5,0.29,0.39,,83.23,86.7,,,Visualizer
moment,28.618,3.05,2.5,0.28,0.39,,83.33,86.69,,,Visualizer
moment,28.843,2.92,2.7,0.33,0.39,,83.3,86.61,,,Visualizer
moment,29.068,2.99,2.7,0.46,0.29,,83.1,86.68,,,Visualizer
moment,29.383,3.31,2.7,0.66,0.29,,82.88,86.74,,,Visualizer
moment,29.563,3.82,3.1,0.88,0.59,,82.33,86.71,,,Visualizer
moment,29.878,4.41,3.1,1.07,0.59,,81.91,86.7,,,Visualizer
moment,30.059,5.05,3.1,1.26,0.39,,81.37,86.72,,,Visualizer
moment,30.418,5.77,3.4,1.42,0.69,,81.02,86.77,,,Visualizer
moment,30.598,6.64,3.7,1.6,0.69,,81.11,86.76,,,Visualizer
moment,30.868,7.58,3.8,1.72,0.69,,81.24,86.77,,,Visualizer
moment,31.093,8.53,4.1,1.59,0.98,,81.85,86.88,,,Visualizer
moment,31.318,8.85,4.2,1.52,0.98,,82.68,86.73,,,Visualizer
moment,31.633,8.86,4.5,1.42,1.08,,83.1,86.68,,,Visualizer
moment,31.858,8.72,4.9,1.31,1.18,,83.97,86.7,,,Visualizer
moment,32.129,8.82,5.2,1.32,1.28,,84.65,86.64,,,Visualizer
moment,32.353,8.91,5.6,1.31,1.37,,85.27,86.59,,,Visualizer
moment,32.623,8.79,5.9,1.26,1.37,,86.01,86.59,,,Visualizer
moment,32.848,8.77,6.2,1.21,1.28,,86.73,86.58,,,Visualizer
moment,33.118,8.8,6.5,1.25,1.28,,87.51,86.49,,,Visualizer
moment,33.343,8.81,6.8,1.31,1.28,,88.07,86.43,,,Visualizer
moment,33.568,9.03,7.2,1.18,1.47,,88.53,86.49,,,Visualizer
moment,33.883,8.83,7.5,1.23,1.47,,88.96,86.5,,,Visualizer
moment,34.153,8.91,8.0,1.31,1.67,,89.02,86.52,,,Visualizer
moment,34.378,8.94,8.4,1.18,1.57,,89.22,86.61,,,Visualizer
moment,34.603,8.62,8.8,1.27,1.37,,88.79,86.64,,,Visualizer
moment,34.873,8.72,9.0,1.32,1.47,,88.63,86.62,,,Visualizer
moment,35.098,8.64,9.5,1.35,1.47,,88.0,86.69,,,Visualizer
moment,35.368,8.73,9.8,1.28,1.47,,87.55,86.75,,,Visualizer
moment,35.593,8.81,10.1,1.32,1.67,,87.02,86.77,,,Visualizer
moment,35.818,8.76,10.6,1.43,1.57,,86.53,86.84,,,Visualizer
moment,36.133,8.97,11.0,1.34,1.57,,85.98,86.9,,,Visualizer
moment,36.358,8.62,11.6,1.34,1.77,,85.72,86.92,,,Visualizer
moment,36.628,8.75,11.9,1.33,1.67,,85.49,86.93,,,Visualizer
moment,36.853,8.82,12.3,1.36,1.67,,85.43,87.0,,,Visualizer
moment,37.123,8.77,12.7,1.44,1.67,,85.36,87.02,,,Visualizer
moment,37.348,8.99,13.0,1.29,1.57,,85.39,86.97,,,Visualizer
moment,37.618,8.69,13.5,1.35,1.77,,85.49,86.98,,,Visualizer
moment,37.843,8.66,14.0,1.38,1.77,,85.53,87.01,,,Visualizer
moment,38.113,8.57,14.3,1.43,1.96,,85.62,87.04,,,Visualizer
moment,38.383,8.74,14.9,1.35,1.96,,85.59,87.05,,,Visualizer
moment,38.608,8.51,15.3,1.4,1.77,,85.72,86.98,,,Visualizer
moment,38.878,8.69,15.7,1.4,1.87,,85.59,87.01,,,Visualizer
moment,39.104,8.67,16.2,1.49,1.77,,85.85,86.99,,,Visualizer
moment,39.378,8.57,16.6,1.61,1.67,,85.66,86.91,,,Visualizer
moment,39.688,8.8,17.2,1.49,2.06,,85.72,86.87,,,Visualizer
moment,39.868,8.59,17.7,1.51,1.96,,85.72,86.91,,,Visualizer
moment,40.093,8.63,17.9,1.54,1.96,,85.69,86.93,,,Visualizer
moment,40.368,8.5,18.5,1.64,2.06,,85.62,86.88,,,Visualizer
moment,40.588,8.7,19.0,1.55,1.77,,85.79,86.91,,,Visualizer
moment,40.858,8.59,19.2,1.61,1.77,,85.85,86.87,,,Visualizer
moment,41.128,8.59,19.7,1.63,1.77,,85.88,86.85,,,Visualizer
moment,41.353,8.49,20.1,1.66,1.77,,85.91,86.91,,,Visualizer
moment,41.623,8.62,20.8,1.6,2.16,,86.01,86.88,,,Visualizer
moment,41.938,8.52,21.3,1.59,2.06,,85.95,86.83,,,Visualizer
moment,42.118,8.51,21.8,1.7,2.06,,86.01,86.87,,,Visualizer
moment,42.343,8.64,22.0,1.65,2.06,,86.01,86.82,,,Visualizer
moment,42.617,8.56,22.7,1.56,1.86,,85.88,86.79,,,Visualizer
moment,42.883,8.45,23.2,1.62,1.86,,85.82,86.83,,,Visualizer
moment,43.108,8.5,23.6,1.62,1.96,,85.72,86.81,,,Visualizer
moment,43.378,8.53,23.9,1.57,1.86,,85.66,86.85,,,Visualizer
moment,43.603,8.56,24.3,1.59,1.96,,85.75,86.82,,,Visualizer
moment,43.873,8.54,25.0,1.58,2.16,,85.69,86.82,,,Visualizer
moment,44.1,8.57,25.6,1.62,2.16,,85.88,86.81,,,Visualizer
moment,44.367,8.6,25.9,1.62,2.16,,85.79,86.76,,,Visualizer
moment,44.593,8.58,26.5,1.69,1.86,,85.79,86.76,,,Visualizer
moment,44.863,8.72,26.8,1.57,1.77,,85.79,86.75,,,Visualizer
moment,45.133,8.53,27.3,1.58,1.96,,85.75,86.72,,,Visualizer
moment,45.358,8.57,27.6,1.64,1.86,,85.82,86.71,,,Visualizer
moment,45.629,8.51,28.2,1.69,2.16,,85.85,86.68,,,Visualizer
moment,45.853,8.64,28.7,1.64,1.96,,85.88,86.71,,,Visualizer
moment,46.123,8.7,29.1,1.67,1.96,,86.08,86.76,,,Visualizer
moment,46.348,8.59,29.7,1.76,2.06,,86.01,86.69,,,Visualizer
moment,46.618,8.62,30.0,1.66,1.77,,86.11,86.63,,,Visualizer
moment,46.843,8.56,30.6,1.67,1.86,,86.11,86.67,,,Visualizer
moment,47.113,8.59,31.1,1.73,1.96,,86.18,86.67,,,Visualizer
moment,47.338,8.53,31.5,1.68,1.96,,86.18,86.67,,,Visualizer
moment,47.608,8.59,32.0,1.64,2.06,,86.18,86.63,,,Visualizer
moment,47.878,8.54,32.6,1.62,2.16,,86.14,86.65,,,Visualizer
moment,48.103,8.5,33.0,1.67,2.16,,86.14,86.58,,,Visualizer
moment,48.373,8.46,33.6,1.77,2.06,,86.08,86.55,,,Visualizer
moment,48.598,8.73,34.0,1.62,1.96,,86.18,86.61,,,Visualizer
