information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.134,8.38,4.7,0.87,0.64,,84.98,88.0,,,Visualizer
moment,18.268,8.37,4.8,0.86,0.67,,85.02,87.96,,,Visualizer
moment,18.539,8.35,4.9,0.89,0.64,,85.02,87.93,,,Visualizer
moment,18.776,8.5,5.2,0.92,0.67,,84.98,87.91,,,Visualizer
moment,19.033,8.48,5.4,0.89,0.69,,84.95,87.92,,,Visualizer
moment,19.26,8.27,5.6,0.91,0.69,,85.05,87.86,,,Visualizer
moment,19.543,8.3,5.7,0.99,0.69,,85.15,87.79,,,Visualizer
moment,19.844,8.43,6.0,1.0,0.72,,85.02,87.8,,,Visualizer
moment,20.032,8.43,6.2,1.04,0.74,,85.15,87.88,,,Visualizer
moment,20.384,8.55,6.6,1.02,0.77,,85.21,87.82,,,Visualizer
moment,20.519,8.41,6.6,1.02,0.77,,85.15,87.77,,,Visualizer
moment,20.795,8.34,7.0,1.05,0.79,,85.31,87.72,,,Visualizer
moment,21.019,8.43,7.1,1.1,0.82,,85.41,87.7,,,Visualizer
moment,21.284,8.51,7.3,1.1,0.79,,85.5,87.71,,,Visualizer
moment,21.509,8.28,7.5,1.15,0.79,,85.6,87.63,,,Visualizer
moment,21.778,8.42,7.7,1.16,0.82,,85.66,87.57,,,Visualizer
moment,22.006,8.46,7.9,1.13,0.79,,85.79,87.6,,,Visualizer
moment,22.275,8.21,8.1,1.21,0.82,,86.02,87.57,,,Visualizer
moment,22.543,8.41,8.4,1.17,0.87,,86.25,87.57,,,Visualizer
moment,22.768,8.26,8.8,1.25,0.89,,86.38,87.51,,,Visualizer
moment,23.084,8.31,9.0,1.23,0.89,,86.67,87.52,,,Visualizer
moment,23.263,8.21,9.5,1.31,0.97,,86.83,87.41,,,Visualizer
moment,23.534,8.31,9.8,1.29,1.02,,87.02,87.43,,,Visualizer
moment,23.76,8.25,10.2,1.3,1.06,,87.29,87.39,,,Visualizer
moment,24.073,8.14,10.6,1.37,1.06,,87.48,87.43,,,Visualizer
moment,24.358,8.16,11.0,1.37,1.11,,87.77,87.41,,,Visualizer
moment,24.573,8.17,11.2,1.41,1.14,,88.03,87.38,,,Visualizer
moment,24.838,8.13,11.6,1.43,1.14,,88.29,87.37,,,Visualizer
moment,25.063,8.14,11.9,1.44,1.19,,88.46,87.37,,,Visualizer
moment,25.288,8.11,12.2,1.46,1.21,,88.82,87.37,,,Visualizer
moment,25.608,8.07,12.6,1.46,1.26,,89.05,87.42,,,Visualizer
moment,25.829,8.01,13.0,1.5,1.31,,89.21,87.42,,,Visualizer
moment,26.022,8.07,13.3,1.52,1.34,,89.47,87.37,,,Visualizer
moment,26.323,8.03,13.6,1.53,1.36,,89.87,87.33,,,Visualizer
moment,26.504,7.96,14.0,1.59,1.39,,90.07,87.35,,,Visualizer
moment,26.838,8.05,14.5,1.59,1.41,,90.23,87.49,,,Visualizer
moment,27.047,7.9,14.8,1.62,1.44,,90.36,87.45,,,Visualizer
moment,27.313,7.97,15.3,1.62,1.44,,90.63,87.45,,,Visualizer
moment,27.538,7.95,15.6,1.63,1.44,,90.63,87.5,,,Visualizer
moment,27.763,7.84,16.1,1.68,1.46,,90.82,87.52,,,Visualizer
moment,28.081,7.89,16.7,1.72,1.51,,90.96,87.49,,,Visualizer
moment,28.261,7.87,17.0,1.75,1.54,,91.02,87.57,,,Visualizer
moment,28.529,7.78,17.4,1.79,1.54,,91.16,87.69,,,Visualizer
moment,28.762,7.84,17.6,1.8,1.56,,91.32,87.68,,,Visualizer
moment,29.023,7.78,18.2,1.87,1.56,,91.39,87.76,,,Visualizer
moment,29.338,7.81,18.6,1.87,1.58,,91.52,87.84,,,Visualizer
moment,29.528,7.72,18.9,1.9,1.58,,91.49,87.87,,,Visualizer
moment,29.792,7.81,19.5,1.89,1.61,,91.66,87.89,,,Visualizer
moment,30.013,7.72,19.8,1.89,1.61,,91.72,87.96,,,Visualizer
moment,30.284,7.67,20.2,1.95,1.63,,91.75,87.97,,,Visualizer
moment,30.509,7.71,20.8,1.92,1.68,,91.72,87.99,,,Visualizer
moment,30.779,7.62,21.1,1.95,1.68,,91.79,88.01,,,Visualizer
moment,31.007,7.68,21.7,1.92,1.71,,91.72,88.06,,,Visualizer
moment,31.274,7.6,22.1,1.99,1.73,,91.96,88.2,,,Visualizer
moment,31.547,7.65,22.5,1.94,1.76,,91.75,88.23,,,Visualizer
moment,31.858,7.56,23.2,1.96,1.73,,91.82,88.24,,,Visualizer
moment,32.04,7.54,23.5,1.98,1.76,,91.72,88.3,,,Visualizer
moment,32.36,7.56,24.1,2.0,1.76,,91.82,88.27,,,Visualizer
moment,32.534,7.53,24.4,1.99,1.76,,91.72,88.28,,,Visualizer
moment,32.759,7.51,24.8,1.98,1.78,,91.52,88.35,,,Visualizer
moment,33.04,7.45,25.4,2.01,1.81,,91.36,88.44,,,Visualizer
moment,33.265,7.47,25.8,2.02,1.83,,91.26,88.5,,,Visualizer
moment,33.523,7.44,26.4,2.04,1.86,,91.22,88.49,,,Visualizer
moment,33.793,7.4,26.8,2.06,1.86,,91.26,88.52,,,Visualizer
moment,34.018,7.41,27.2,2.07,1.88,,90.96,88.59,,,Visualizer
moment,34.306,7.37,27.9,2.08,1.86,,90.82,88.6,,,Visualizer
moment,34.53,7.36,28.1,2.09,1.86,,90.76,88.6,,,Visualizer
moment,34.784,7.32,28.6,2.12,1.86,,90.63,88.7,,,Visualizer
moment,35.009,7.37,29.1,2.06,1.86,,90.53,88.71,,,Visualizer
moment,35.28,7.27,29.4,2.06,1.86,,90.53,88.71,,,Visualizer
moment,35.504,7.25,30.1,2.09,1.88,,90.3,88.65,,,Visualizer
moment,35.784,7.28,30.7,2.09,1.91,,90.33,88.73,,,Visualizer
moment,36.044,7.26,31.2,2.1,1.91,,90.2,88.74,,,Visualizer
moment,36.361,7.22,31.9,2.1,1.93,,90.1,88.74,,,Visualizer
moment,36.538,7.23,32.3,2.09,1.96,,90.0,88.74,,,Visualizer
moment,36.764,7.15,32.7,2.13,1.96,,89.97,88.76,,,Visualizer
moment,37.034,7.16,33.3,2.13,1.96,,89.87,88.76,,,Visualizer
moment,37.258,7.13,33.8,2.16,1.98,,89.61,88.73,,,Visualizer
moment,37.528,7.14,34.3,2.11,1.96,,89.61,88.74,,,Visualizer
moment,37.754,7.08,34.5,2.16,1.96,,89.34,88.74,,,Visualizer
moment,38.031,7.06,35.2,2.16,1.98,,89.31,88.71,,,Visualizer
moment,38.294,7.05,35.8,2.14,1.98,,89.08,88.67,,,Visualizer
moment,38.518,7.01,36.3,2.18,2.03,,89.05,88.69,,,Visualizer
moment,38.788,7.05,36.9,2.16,2.06,,89.05,88.66,,,Visualizer
moment,39.013,6.95,37.3,2.18,2.03,,88.88,88.58,,,Visualizer
moment,39.329,6.98,37.8,2.17,2.08,,88.91,88.57,,,Visualizer
moment,39.552,6.94,38.4,2.18,2.06,,88.82,88.57,,,Visualizer
moment,39.823,6.94,38.8,2.19,2.06,,88.69,88.59,,,Visualizer
