information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.569,1.61,0.0,0.0,0.0,,89.89,90.56,,,Visualizer
moment,15.8,1.63,0.0,0.0,0.0,,89.79,90.64,,,Visualizer
moment,16.05,1.65,0.0,0.0,0.0,,89.69,90.62,,,Visualizer
moment,16.337,1.69,0.0,0.0,0.0,,89.52,90.67,,,Visualizer
moment,16.559,1.72,0.0,0.0,0.0,,89.42,90.64,,,Visualizer
moment,16.821,1.72,0.0,0.0,0.0,,89.42,90.64,,,Visualizer
moment,17.05,1.76,0.0,0.14,0.0,,89.22,90.69,,,Visualizer
moment,17.312,1.78,0.0,0.47,0.0,,89.18,90.65,,,Visualizer
moment,17.55,1.81,0.0,0.95,0.0,,89.25,90.7,,,Visualizer
moment,17.799,1.89,0.0,1.56,0.0,,89.05,90.71,,,Visualizer
moment,18.07,2.07,0.0,2.08,0.0,,89.08,90.72,,,Visualizer
moment,18.308,2.42,0.0,2.41,0.0,,88.91,90.73,,,Visualizer
moment,18.549,2.76,0.0,2.51,0.0,,89.05,90.78,,,Visualizer
moment,18.749,2.96,0.0,2.58,0.0,,89.52,90.89,,,Visualizer
moment,19.065,3.14,0.0,2.57,0.0,,89.69,90.96,,,Visualizer
moment,19.263,3.28,0.0,2.59,0.0,,90.2,90.99,,,Visualizer
moment,19.501,3.43,0.0,2.62,0.0,,90.8,91.0,,,Visualizer
moment,19.749,3.61,0.0,2.64,0.0,,91.69,91.03,,,Visualizer
moment,20.05,3.83,0.0,2.6,0.0,,92.41,91.01,,,Visualizer
moment,20.253,4.05,0.0,2.56,0.0,,93.3,91.05,,,Visualizer
moment,20.5,4.3,0.0,2.51,0.0,,94.17,91.07,,,Visualizer
moment,20.749,4.49,0.0,2.42,0.0,,94.8,91.14,,,Visualizer
moment,21.05,4.71,0.0,2.31,0.0,,95.29,91.13,,,Visualizer
moment,21.3,4.92,0.0,2.2,0.0,,95.61,91.14,,,Visualizer
moment,21.5,5.1,0.0,2.08,0.0,,95.93,91.27,,,Visualizer
moment,21.75,5.3,0.0,1.98,0.0,,96.11,91.37,,,Visualizer
moment,22.018,5.46,0.0,1.88,0.0,,96.07,91.49,,,Visualizer
moment,22.251,5.61,0.2,1.81,0.19,,96.11,91.6,,,Visualizer
moment,22.6,5.8,0.3,1.72,0.28,,96.18,91.7,,,Visualizer
moment,22.771,5.92,0.6,1.68,0.57,,96.28,91.77,,,Visualizer
moment,22.999,6.13,0.8,1.64,0.76,,96.04,91.89,,,Visualizer
moment,23.249,6.33,1.1,1.59,0.85,,96.28,91.93,,,Visualizer
moment,23.534,6.44,1.3,1.56,0.95,,96.28,91.98,,,Visualizer
moment,23.758,6.61,1.7,1.52,1.04,,96.25,91.99,,,Visualizer
moment,23.999,6.8,1.9,1.52,1.14,,96.21,92.06,,,Visualizer
moment,24.258,6.99,2.3,1.53,1.14,,96.11,92.2,,,Visualizer
moment,24.512,7.19,2.6,1.52,1.23,,96.18,92.24,,,Visualizer
moment,24.75,7.31,2.9,1.53,1.23,,96.36,92.21,,,Visualizer
moment,24.999,7.5,3.3,1.57,1.33,,96.21,92.32,,,Visualizer
moment,25.265,7.71,3.7,1.52,1.42,,96.25,92.32,,,Visualizer
moment,25.506,7.81,4.0,1.53,1.42,,96.18,92.34,,,Visualizer
moment,25.749,7.84,4.5,1.49,1.52,,96.28,92.42,,,Visualizer
moment,26.023,7.69,4.8,1.48,1.52,,96.18,92.53,,,Visualizer
moment,26.249,7.63,5.3,1.47,1.52,,96.11,92.52,,,Visualizer
moment,26.499,7.6,5.6,1.47,1.52,,96.07,92.5,,,Visualizer
moment,26.751,7.56,6.0,1.47,1.61,,96.07,92.51,,,Visualizer
moment,27.016,7.52,6.5,1.46,1.61,,95.96,92.55,,,Visualizer
moment,27.252,7.46,6.8,1.48,1.61,,95.96,92.61,,,Visualizer
moment,27.499,7.43,7.2,1.49,1.71,,95.82,92.63,,,Visualizer
moment,27.763,7.4,7.7,1.49,1.61,,95.96,92.66,,,Visualizer
moment,28.001,7.39,8.1,1.47,1.71,,95.71,92.68,,,Visualizer
moment,28.249,7.32,8.5,1.51,1.8,,95.89,92.71,,,Visualizer
moment,28.52,7.34,9.0,1.54,1.71,,95.75,92.78,,,Visualizer
moment,28.75,7.28,9.6,1.59,1.8,,95.79,92.8,,,Visualizer
moment,29.0,7.26,10.0,1.6,1.8,,95.61,92.78,,,Visualizer
moment,29.28,7.26,10.4,1.58,1.8,,95.61,92.76,,,Visualizer
moment,29.506,7.21,11.0,1.61,1.9,,95.68,92.87,,,Visualizer
moment,29.75,7.22,11.4,1.61,1.9,,95.82,92.89,,,Visualizer
moment,30.002,7.21,11.8,1.58,1.9,,95.61,92.94,,,Visualizer
moment,30.256,7.12,12.4,1.62,1.9,,95.71,93.01,,,Visualizer
moment,30.5,7.15,12.8,1.69,1.9,,95.68,92.99,,,Visualizer
moment,30.758,7.14,13.2,1.71,1.9,,95.71,92.93,,,Visualizer
moment,31.01,7.1,13.9,1.73,1.99,,95.5,92.96,,,Visualizer
moment,31.253,7.06,14.3,1.77,1.99,,95.54,93.02,,,Visualizer
moment,31.574,7.07,14.7,1.78,1.99,,95.5,93.06,,,Visualizer
moment,31.766,7.01,15.4,1.81,2.09,,95.5,93.08,,,Visualizer
moment,32.003,6.97,15.8,1.81,1.99,,95.47,93.13,,,Visualizer
moment,32.249,7.03,16.3,1.79,2.09,,95.5,93.15,,,Visualizer
moment,32.53,6.95,16.9,1.82,2.09,,95.36,93.14,,,Visualizer
moment,32.799,6.94,17.3,1.8,2.09,,95.47,93.17,,,Visualizer
moment,32.999,6.93,17.8,1.85,2.09,,95.33,93.23,,,Visualizer
moment,33.302,6.94,18.5,1.78,2.09,,95.19,93.26,,,Visualizer
moment,33.512,6.87,19.1,1.82,2.09,,95.26,93.26,,,Visualizer
moment,33.749,6.89,19.4,1.84,2.18,,95.15,93.33,,,Visualizer
moment,33.999,6.85,20.0,1.86,2.09,,95.08,93.27,,,Visualizer
moment,34.26,6.83,20.5,1.89,2.09,,95.12,93.25,,,Visualizer
moment,34.5,6.8,21.1,1.92,2.09,,95.05,93.3,,,Visualizer
moment,34.75,6.75,21.5,1.93,1.99,,94.98,93.34,,,Visualizer
moment,35.022,6.75,22.0,1.97,2.09,,94.91,93.39,,,Visualizer
moment,35.252,6.74,22.7,1.97,2.09,,94.87,93.45,,,Visualizer
moment,35.5,6.71,23.2,1.99,2.18,,94.84,93.34,,,Visualizer
moment,35.774,6.68,23.6,1.99,2.18,,94.7,93.45,,,Visualizer
moment,36.0,6.68,24.3,2.02,2.18,,94.66,93.45,,,Visualizer
moment,36.249,6.69,24.8,2.0,2.18,,94.66,93.45,,,Visualizer
moment,36.529,6.6,25.2,2.01,2.18,,94.66,93.44,,,Visualizer
moment,36.761,6.64,25.9,2.01,2.18,,94.55,93.41,,,Visualizer
moment,37.0,6.57,26.4,2.01,2.18,,94.49,93.43,,,Visualizer
moment,37.249,6.6,27.1,2.0,2.18,,94.31,93.52,,,Visualizer
moment,37.534,6.56,27.5,2.02,2.18,,94.38,93.46,,,Visualizer
moment,37.752,6.5,28.2,2.03,2.18,,94.42,93.51,,,Visualizer
moment,37.999,6.54,28.6,2.01,2.09,,94.24,93.55,,,Visualizer
moment,38.278,6.46,29.1,2.02,2.18,,94.24,93.45,,,Visualizer
moment,38.499,6.44,29.8,2.0,2.18,,94.24,93.54,,,Visualizer
moment,38.749,6.48,30.2,2.0,2.09,,94.21,93.49,,,Visualizer
moment,39.032,6.42,30.6,1.99,2.09,,94.14,93.5,,,Visualizer
moment,39.253,6.38,31.3,1.95,2.09,,93.96,93.58,,,Visualizer
moment,39.5,6.34,31.8,1.95,2.18,,94.07,93.42,,,Visualizer
moment,39.757,6.36,32.2,1.95,2.09,,93.86,93.47,,,Visualizer
moment,40.008,6.32,32.9,1.96,2.18,,93.82,93.52,,,Visualizer
moment,40.249,6.31,33.4,1.93,2.18,,93.86,93.46,,,Visualizer
moment,40.5,6.26,33.8,1.94,2.09,,93.75,93.42,,,Visualizer
moment,40.767,6.25,34.3,1.97,2.18,,93.75,93.48,,,Visualizer
moment,41.011,6.27,35.2,1.94,2.18,,93.75,93.45,,,Visualizer
moment,41.249,6.21,35.4,1.91,2.09,,93.62,93.46,,,Visualizer
moment,41.539,6.17,36.1,1.93,2.18,,93.62,93.51,,,Visualizer
moment,41.857,6.19,36.7,1.92,2.09,,93.58,93.46,,,Visualizer
moment,42.0,6.14,37.4,1.96,2.09,,93.48,93.42,,,Visualizer
moment,42.255,6.12,37.6,1.97,2.09,,93.48,93.4,,,Visualizer
moment,42.511,6.14,38.1,1.96,2.18,,93.48,93.36,,,Visualizer
moment,42.749,6.1,38.7,1.92,2.09,,93.41,93.39,,,Visualizer
moment,43.05,6.05,39.2,1.93,2.09,,93.34,93.3,,,Visualizer
moment,43.267,6.03,39.7,1.92,2.18,,93.13,93.35,,,Visualizer
moment,43.512,6.02,40.3,1.93,2.09,,93.1,93.38,,,Visualizer
moment,43.749,5.99,40.7,1.92,2.09,,93.2,93.32,,,Visualizer
moment,44.026,6.0,41.1,1.93,1.99,,93.2,93.33,,,Visualizer
moment,44.35,5.96,41.8,1.89,1.99,,93.23,93.31,,,Visualizer
moment,44.5,5.94,42.5,1.89,2.09,,92.99,93.32,,,Visualizer
moment,44.788,5.87,42.9,1.88,2.09,,92.96,93.29,,,Visualizer
moment,45.016,5.89,43.3,1.86,2.09,,92.99,93.28,,,Visualizer
