information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.787,0.26,0.0,3.9,0.0,,87.76,86.35,,,Visualizer
moment,3.975,0.29,0.0,3.96,0.0,,87.83,86.58,,,Visualizer
moment,4.2,0.35,0.0,3.96,0.0,,87.89,86.75,,,Visualizer
moment,4.387,0.44,0.0,4.03,0.0,,87.96,87.0,,,Visualizer
moment,4.65,0.52,0.0,3.98,0.0,,87.93,87.18,,,Visualizer
moment,4.799,0.59,0.0,4.03,0.0,,88.02,87.36,,,Visualizer
moment,5.024,0.68,0.0,4.04,0.0,,88.29,87.47,,,Visualizer
moment,5.212,0.82,0.0,3.99,0.0,,88.29,87.56,,,Visualizer
moment,5.437,0.89,0.0,4.01,0.0,,88.45,87.67,,,Visualizer
moment,5.663,1.03,0.0,4.02,0.0,,88.58,87.85,,,Visualizer
moment,5.849,1.16,0.0,4.05,0.0,,88.71,88.02,,,Visualizer
moment,6.075,1.26,0.0,4.07,0.0,,88.85,88.11,,,Visualizer
moment,6.262,1.4,0.0,4.04,0.0,,88.98,88.29,,,Visualizer
moment,6.487,1.54,0.0,4.1,0.0,,88.95,88.47,,,Visualizer
moment,6.675,1.7,0.0,4.03,0.0,,89.04,88.6,,,Visualizer
moment,6.9,1.84,0.0,4.1,0.0,,89.04,88.69,,,Visualizer
moment,7.087,2.05,0.0,4.09,0.0,,88.95,88.84,,,Visualizer
moment,7.312,2.27,0.0,4.12,0.0,,89.11,88.89,,,Visualizer
moment,7.537,2.55,0.0,4.1,0.0,,88.98,88.97,,,Visualizer
moment,7.724,2.88,0.0,4.11,0.0,,89.01,89.07,,,Visualizer
moment,7.95,3.3,0.0,4.12,0.0,,88.98,89.11,,,Visualizer
moment,8.145,3.83,0.0,4.13,0.0,,89.01,89.13,,,Visualizer
moment,8.362,4.47,0.0,3.85,0.0,,89.01,89.13,,,Visualizer
moment,8.55,4.88,0.0,3.58,0.0,,89.04,89.16,,,Visualizer
moment,8.774,5.17,0.0,3.45,0.0,,88.85,89.23,,,Visualizer
moment,8.963,5.76,0.0,3.19,0.0,,89.14,89.22,,,Visualizer
moment,9.186,6.28,0.0,3.0,0.0,,88.98,89.19,,,Visualizer
moment,9.412,6.74,0.0,2.77,0.0,,89.01,89.16,,,Visualizer
moment,9.599,7.17,0.08,2.57,0.08,,89.11,89.28,,,Visualizer
moment,9.825,7.57,0.5,2.32,0.49,,89.08,89.22,,,Visualizer
moment,10.011,7.84,0.5,2.1,0.49,,89.11,89.21,,,Visualizer
moment,10.237,8.03,0.7,1.89,0.69,,89.08,89.17,,,Visualizer
moment,10.424,8.2,0.73,1.7,0.72,,89.11,89.21,,,Visualizer
moment,10.65,8.36,0.94,1.53,0.83,,89.11,89.29,,,Visualizer
moment,10.837,8.42,0.96,1.4,0.58,,89.14,89.21,,,Visualizer
moment,11.063,8.48,1.29,1.3,0.7,,89.04,89.15,,,Visualizer
moment,11.287,8.6,1.42,1.12,0.71,,88.98,89.29,,,Visualizer
moment,11.475,8.57,1.44,1.02,0.47,,89.04,89.29,,,Visualizer
moment,11.699,8.53,1.7,0.94,0.75,,89.04,89.21,,,Visualizer
moment,11.887,8.56,1.73,0.9,0.74,,89.04,89.17,,,Visualizer
moment,12.112,8.6,1.78,0.84,0.48,,88.98,89.2,,,Visualizer
moment,12.3,8.63,2.19,0.76,0.76,,88.95,89.21,,,Visualizer
moment,12.524,8.57,2.2,0.77,0.75,,88.78,89.18,,,Visualizer
moment,12.712,8.57,2.23,0.76,0.52,,88.75,89.23,,,Visualizer
moment,12.937,8.6,2.27,0.69,0.53,,88.71,89.16,,,Visualizer
moment,13.161,8.59,2.61,0.68,0.82,,88.58,89.15,,,Visualizer
moment,13.349,8.61,2.62,0.7,0.42,,88.52,89.18,,,Visualizer
moment,13.574,8.63,2.65,0.67,0.44,,88.55,89.17,,,Visualizer
moment,13.761,8.6,2.89,0.69,0.65,,88.35,89.16,,,Visualizer
moment,13.988,8.64,3.05,0.67,0.51,,88.45,89.12,,,Visualizer
moment,14.174,8.61,3.06,0.62,0.44,,88.25,89.08,,,Visualizer
moment,14.4,8.6,3.26,0.63,0.61,,88.19,89.06,,,Visualizer
moment,14.624,8.6,3.44,0.67,0.76,,88.12,89.06,,,Visualizer
moment,14.813,8.63,3.45,0.67,0.53,,88.06,89.05,,,Visualizer
moment,15.037,8.65,3.71,0.66,0.65,,87.89,89.08,,,Visualizer
moment,15.225,8.62,3.84,0.71,0.76,,87.93,89.04,,,Visualizer
moment,15.449,8.68,3.88,0.68,0.61,,87.66,89.04,,,Visualizer
moment,15.637,8.62,4.15,0.68,0.7,,87.66,88.98,,,Visualizer
moment,15.862,8.67,4.2,0.72,0.74,,87.54,88.95,,,Visualizer
moment,16.086,8.69,4.24,0.74,0.52,,87.37,89.0,,,Visualizer
moment,16.274,8.65,4.51,0.78,0.66,,87.27,88.89,,,Visualizer
moment,16.499,8.72,4.52,0.75,0.63,,87.27,88.95,,,Visualizer
moment,16.686,8.7,4.78,0.78,0.62,,87.14,89.0,,,Visualizer
moment,16.911,8.66,5.01,0.76,0.8,,86.98,88.99,,,Visualizer
moment,17.099,8.62,5.03,0.82,0.78,,86.85,88.93,,,Visualizer
moment,17.324,8.74,5.4,0.77,0.88,,86.85,88.91,,,Visualizer
moment,17.588,8.61,5.47,0.8,0.92,,86.65,88.88,,,Visualizer
moment,17.736,8.6,5.67,0.85,0.88,,86.68,88.88,,,Visualizer
moment,17.924,8.64,5.88,0.86,0.86,,86.42,88.89,,,Visualizer
moment,18.149,8.59,6.05,0.93,1.01,,86.32,88.85,,,Visualizer
moment,18.375,8.63,6.29,0.93,0.85,,86.2,88.8,,,Visualizer
moment,18.562,8.57,6.37,0.95,0.91,,86.1,88.7,,,Visualizer
moment,18.787,8.62,6.64,0.95,0.84,,86.04,88.82,,,Visualizer
moment,18.974,8.55,6.76,0.95,0.87,,85.94,88.73,,,Visualizer
moment,19.199,8.58,7.09,0.94,0.93,,85.77,88.7,,,Visualizer
moment,19.387,8.55,7.31,0.98,1.01,,85.84,88.73,,,Visualizer
moment,19.612,8.56,7.51,1.0,1.02,,85.64,88.65,,,Visualizer
moment,19.799,8.55,7.72,1.01,1.07,,85.58,88.65,,,Visualizer
moment,20.024,8.51,7.93,1.0,1.07,,85.48,88.64,,,Visualizer
moment,20.249,8.49,8.07,1.06,0.97,,85.58,88.59,,,Visualizer
moment,20.437,8.49,8.39,1.07,1.07,,85.42,88.59,,,Visualizer
moment,20.699,8.48,8.59,1.1,1.07,,85.48,88.56,,,Visualizer
moment,20.849,8.45,8.8,1.1,1.07,,85.45,88.49,,,Visualizer
moment,21.074,8.44,9.11,1.15,1.17,,85.35,88.44,,,Visualizer
moment,21.262,8.44,9.34,1.19,1.25,,85.32,88.45,,,Visualizer
moment,21.486,8.46,9.58,1.19,1.18,,85.25,88.42,,,Visualizer
moment,21.674,8.39,9.79,1.21,1.19,,85.38,88.41,,,Visualizer
moment,21.899,8.43,10.06,1.23,1.24,,85.42,88.34,,,Visualizer
moment,22.123,8.39,10.35,1.24,1.23,,85.48,88.34,,,Visualizer
moment,22.312,8.37,10.69,1.22,1.21,,85.38,88.25,,,Visualizer
moment,22.537,8.38,10.97,1.27,1.27,,85.58,88.21,,,Visualizer
moment,22.762,8.38,11.28,1.3,1.36,,85.58,88.17,,,Visualizer
moment,22.949,8.36,11.57,1.31,1.35,,85.68,88.15,,,Visualizer
moment,23.136,8.34,11.69,1.31,1.32,,85.74,88.08,,,Visualizer
moment,23.362,8.34,12.03,1.34,1.32,,85.8,87.98,,,Visualizer
moment,23.55,8.29,12.18,1.37,1.31,,86.0,87.98,,,Visualizer
moment,23.775,8.3,12.65,1.39,1.35,,85.9,88.05,,,Visualizer
moment,23.999,8.28,12.97,1.42,1.38,,86.04,87.96,,,Visualizer
moment,24.187,8.32,13.2,1.4,1.36,,86.1,87.86,,,Visualizer
moment,24.411,8.26,13.43,1.42,1.38,,86.23,87.83,,,Visualizer
moment,24.599,8.26,13.77,1.43,1.41,,86.16,87.92,,,Visualizer
moment,24.823,8.23,14.04,1.45,1.37,,86.29,87.83,,,Visualizer
moment,25.011,8.25,14.33,1.45,1.34,,86.42,87.81,,,Visualizer
moment,25.236,8.21,14.66,1.45,1.44,,86.32,87.74,,,Visualizer
moment,25.424,8.23,14.92,1.47,1.47,,86.55,87.76,,,Visualizer
moment,25.65,8.22,15.33,1.47,1.42,,86.49,87.73,,,Visualizer
moment,25.874,8.2,15.45,1.48,1.39,,86.52,87.7,,,Visualizer
moment,26.062,8.22,15.91,1.48,1.37,,86.75,87.66,,,Visualizer
moment,26.286,8.18,16.21,1.5,1.38,,86.72,87.61,,,Visualizer
moment,26.473,8.13,16.4,1.52,1.46,,86.75,87.59,,,Visualizer
moment,26.699,8.15,16.89,1.51,1.54,,86.98,87.63,,,Visualizer
moment,26.886,8.12,17.07,1.55,1.6,,87.01,87.52,,,Visualizer
moment,27.112,8.13,17.49,1.54,1.56,,87.07,87.62,,,Visualizer
moment,27.299,8.13,17.64,1.54,1.58,,87.18,87.59,,,Visualizer
moment,27.524,8.06,18.11,1.57,1.5,,87.3,87.44,,,Visualizer
moment,27.749,8.13,18.46,1.56,1.55,,87.37,87.51,,,Visualizer
moment,27.937,8.08,18.68,1.57,1.4,,87.34,87.5,,,Visualizer
moment,28.161,8.06,19.05,1.58,1.54,,87.54,87.43,,,Visualizer
moment,28.349,8.05,19.4,1.59,1.59,,87.47,87.45,,,Visualizer
moment,28.573,8.05,19.71,1.6,1.58,,87.54,87.39,,,Visualizer
moment,28.762,8.02,19.94,1.61,1.46,,87.47,87.47,,,Visualizer
moment,29.024,8.0,20.3,1.62,1.6,,87.63,87.47,,,Visualizer
moment,29.176,8.04,20.61,1.61,1.54,,87.73,87.37,,,Visualizer
moment,29.399,7.99,20.91,1.6,1.49,,87.7,87.37,,,Visualizer
moment,29.623,8.0,21.24,1.6,1.51,,87.66,87.3,,,Visualizer
moment,29.811,7.96,21.54,1.59,1.58,,87.83,87.37,,,Visualizer
moment,30.037,7.96,21.99,1.62,1.5,,87.8,87.39,,,Visualizer
moment,30.223,7.95,22.17,1.61,1.54,,87.8,87.35,,,Visualizer
moment,30.523,7.94,22.67,1.57,1.59,,87.83,87.39,,,Visualizer
moment,30.636,7.92,22.83,1.63,1.57,,87.86,87.36,,,Visualizer
moment,30.861,7.94,23.3,1.58,1.57,,88.02,87.34,,,Visualizer
moment,31.049,7.89,23.47,1.62,1.58,,88.09,87.35,,,Visualizer
moment,31.274,7.89,23.82,1.59,1.63,,87.99,87.37,,,Visualizer
moment,31.499,7.87,24.3,1.62,1.61,,88.06,87.37,,,Visualizer
moment,31.686,7.87,24.54,1.62,1.54,,87.99,87.32,,,Visualizer
moment,31.911,7.86,25.0,1.64,1.68,,88.06,87.21,,,Visualizer
moment,32.099,7.85,25.23,1.64,1.55,,88.09,87.28,,,Visualizer
moment,32.324,7.83,25.64,1.66,1.61,,88.12,87.31,,,Visualizer
moment,32.548,7.82,25.9,1.64,1.58,,88.22,87.29,,,Visualizer
moment,32.736,7.8,26.24,1.67,1.68,,88.12,87.3,,,Visualizer
moment,32.925,7.83,26.41,1.65,1.6,,88.16,87.31,,,Visualizer
moment,33.149,7.79,26.88,1.63,1.63,,88.25,87.23,,,Visualizer
moment,33.373,7.76,27.17,1.64,1.51,,88.19,87.19,,,Visualizer
moment,33.561,7.78,27.56,1.62,1.64,,88.19,87.2,,,Visualizer
moment,33.785,7.74,27.86,1.63,1.6,,88.29,87.2,,,Visualizer
moment,33.973,7.75,28.2,1.64,1.65,,88.25,87.23,,,Visualizer
moment,34.199,7.72,28.57,1.63,1.51,,88.32,87.15,,,Visualizer
moment,34.386,7.73,28.77,1.63,1.58,,88.32,87.15,,,Visualizer
moment,34.611,7.69,29.21,1.65,1.63,,88.32,87.21,,,Visualizer
moment,34.798,7.72,29.53,1.62,1.65,,88.39,87.21,,,Visualizer
moment,35.024,7.68,29.98,1.62,1.59,,88.42,87.14,,,Visualizer
moment,35.249,7.66,30.32,1.64,1.73,,88.29,87.17,,,Visualizer
moment,35.436,7.65,30.67,1.64,1.65,,88.29,87.18,,,Visualizer
moment,35.698,7.63,30.98,1.66,1.62,,88.42,87.14,,,Visualizer
moment,35.848,7.63,31.27,1.67,1.62,,88.45,87.14,,,Visualizer
moment,36.077,7.62,31.65,1.7,1.65,,88.42,87.1,,,Visualizer
moment,36.262,7.64,31.82,1.68,1.63,,88.35,87.15,,,Visualizer
moment,36.486,7.61,32.25,1.67,1.56,,88.58,87.13,,,Visualizer
moment,36.676,7.57,32.43,1.64,1.59,,88.58,87.16,,,Visualizer
moment,36.899,7.57,32.93,1.65,1.64,,88.52,87.14,,,Visualizer
moment,37.123,7.57,33.22,1.63,1.55,,88.58,87.09,,,Visualizer
moment,37.311,7.52,33.59,1.68,1.63,,88.68,87.1,,,Visualizer
moment,37.536,7.54,33.96,1.65,1.69,,88.65,87.08,,,Visualizer
moment,37.723,7.52,34.26,1.68,1.62,,88.85,87.09,,,Visualizer
moment,37.948,7.54,34.54,1.64,1.59,,88.88,87.03,,,Visualizer
moment,38.145,7.49,34.89,1.65,1.65,,88.88,87.04,,,Visualizer
