information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.046,3.36,0.0,2.76,0.0,,86.99,89.53,,,Visualizer
moment,7.247,3.28,0.0,2.23,0.0,,87.05,89.5,,,Visualizer
moment,7.546,3.17,0.0,1.85,0.0,,87.12,89.38,,,Visualizer
moment,7.748,3.22,0.0,1.65,0.0,,87.09,89.35,,,Visualizer
moment,8.046,3.35,0.0,1.31,0.0,,86.99,89.41,,,Visualizer
moment,8.404,3.14,0.0,1.02,0.0,,87.15,89.31,,,Visualizer
moment,8.5,2.98,0.0,0.86,0.0,,87.12,89.24,,,Visualizer
moment,8.799,3.03,0.0,0.73,0.0,,87.09,89.24,,,Visualizer
moment,8.998,3.02,0.0,0.65,0.0,,87.09,89.2,,,Visualizer
moment,9.299,3.04,0.0,0.56,0.0,,87.12,89.24,,,Visualizer
moment,9.546,3.04,0.0,0.44,0.0,,87.22,89.2,,,Visualizer
moment,9.748,2.99,0.0,0.45,0.0,,87.28,89.17,,,Visualizer
moment,10.048,3.07,0.0,0.36,0.0,,87.32,89.17,,,Visualizer
moment,10.246,2.98,0.0,0.46,0.0,,87.25,89.17,,,Visualizer
moment,10.546,3.26,0.0,0.42,0.0,,87.18,89.14,,,Visualizer
moment,10.757,3.27,0.0,0.33,0.0,,87.25,89.05,,,Visualizer
moment,11.049,3.13,0.0,0.26,0.0,,87.25,89.05,,,Visualizer
moment,11.243,3.07,0.0,0.2,0.0,,87.25,89.02,,,Visualizer
moment,11.552,2.99,0.0,0.15,0.0,,87.15,89.02,,,Visualizer
moment,11.749,2.93,0.0,0.21,0.0,,87.25,89.01,,,Visualizer
moment,12.05,3.04,0.0,0.2,0.0,,87.15,88.95,,,Visualizer
moment,12.25,3.05,0.0,0.16,0.0,,87.18,88.93,,,Visualizer
moment,12.548,2.96,0.0,0.13,0.0,,87.12,88.98,,,Visualizer
moment,12.745,3.0,0.0,0.21,0.0,,87.15,88.92,,,Visualizer
moment,13.048,3.11,0.0,0.17,0.0,,87.22,88.87,,,Visualizer
moment,13.244,3.01,0.0,0.14,0.0,,87.15,88.86,,,Visualizer
moment,13.546,2.95,0.0,0.11,0.0,,87.18,88.88,,,Visualizer
moment,13.746,3.0,0.0,0.2,0.0,,87.25,88.84,,,Visualizer
moment,14.055,3.11,0.0,0.16,0.0,,87.12,88.83,,,Visualizer
moment,14.247,3.02,0.0,0.13,0.0,,87.05,88.83,,,Visualizer
moment,14.598,2.96,0.0,0.1,0.0,,87.12,88.77,,,Visualizer
moment,14.8,2.98,0.0,0.19,0.0,,86.99,88.77,,,Visualizer
moment,15.003,3.1,0.0,0.16,0.0,,87.05,88.74,,,Visualizer
moment,15.301,3.02,0.0,0.12,0.0,,87.02,88.68,,,Visualizer
moment,15.504,2.96,0.0,0.1,0.0,,87.12,88.73,,,Visualizer
moment,15.85,2.97,0.0,0.19,0.0,,87.05,88.74,,,Visualizer
moment,16.053,3.1,0.0,0.16,0.0,,87.02,88.7,,,Visualizer
moment,16.253,3.03,0.0,0.22,0.0,,86.99,88.62,,,Visualizer
moment,16.547,3.24,0.0,0.5,0.0,,86.86,88.67,,,Visualizer
moment,16.747,3.92,0.0,0.8,0.0,,86.5,88.68,,,Visualizer
moment,17.052,4.65,0.0,1.06,0.0,,86.02,88.64,,,Visualizer
moment,17.244,5.42,0.0,1.21,0.0,,85.69,88.63,,,Visualizer
moment,17.547,6.14,0.0,1.26,0.0,,85.66,88.58,,,Visualizer
moment,17.75,6.72,0.0,1.25,0.0,,85.5,88.64,,,Visualizer
moment,18.047,7.18,0.0,1.19,0.0,,85.34,88.6,,,Visualizer
moment,18.246,7.64,0.0,1.18,0.0,,85.37,88.67,,,Visualizer
moment,18.497,8.04,0.0,1.04,0.0,,85.21,88.64,,,Visualizer
moment,18.801,8.13,0.0,0.97,0.0,,85.4,88.53,,,Visualizer
moment,18.998,8.37,0.31,0.92,0.3,,85.37,88.56,,,Visualizer
moment,19.297,8.6,0.23,0.8,0.22,,85.4,88.55,,,Visualizer
moment,19.495,8.63,0.42,0.8,0.4,,85.4,88.53,,,Visualizer
moment,19.799,8.86,0.72,0.67,0.69,,85.56,88.43,,,Visualizer
moment,20.003,8.68,0.79,0.69,0.46,,85.66,88.4,,,Visualizer
moment,20.298,8.9,0.76,0.61,0.45,,85.76,88.41,,,Visualizer
moment,20.497,8.89,0.78,0.62,0.34,,85.86,88.38,,,Visualizer
moment,20.8,8.9,1.18,0.6,0.6,,85.95,88.33,,,Visualizer
moment,21.168,8.94,1.14,0.59,0.34,,85.98,88.38,,,Visualizer
moment,21.276,8.97,1.13,0.59,0.35,,86.14,88.4,,,Visualizer
moment,21.547,8.98,1.48,0.57,0.68,,86.21,88.33,,,Visualizer
moment,21.745,8.94,1.56,0.58,0.36,,86.21,88.25,,,Visualizer
moment,22.05,8.99,1.59,0.57,0.42,,86.34,88.35,,,Visualizer
moment,22.297,8.97,1.87,0.61,0.71,,86.37,88.28,,,Visualizer
moment,22.496,9.06,1.95,0.55,0.45,,86.44,88.2,,,Visualizer
moment,22.799,8.93,2.18,0.6,0.67,,86.6,88.19,,,Visualizer
moment,22.996,8.91,2.31,0.59,0.69,,86.76,88.14,,,Visualizer
moment,23.314,8.98,2.35,0.65,0.47,,86.79,88.19,,,Visualizer
moment,23.503,9.07,2.69,0.62,0.71,,86.83,88.19,,,Visualizer
moment,23.8,8.94,2.79,0.64,0.8,,87.09,88.2,,,Visualizer
moment,24.0,8.99,2.95,0.65,0.74,,87.09,88.23,,,Visualizer
moment,24.297,8.95,3.19,0.68,0.82,,87.15,88.18,,,Visualizer
moment,24.506,8.99,3.38,0.74,0.8,,87.25,88.14,,,Visualizer
moment,24.846,9.03,3.42,0.76,0.6,,87.41,88.18,,,Visualizer
moment,25.049,9.02,3.89,0.75,0.88,,87.48,88.13,,,Visualizer
moment,25.249,8.97,3.9,0.8,0.68,,87.64,88.05,,,Visualizer
moment,25.547,8.96,4.21,0.85,0.8,,87.71,88.09,,,Visualizer
moment,25.743,9.01,4.45,0.86,0.99,,87.67,88.08,,,Visualizer
moment,26.051,9.02,4.57,0.89,0.81,,87.87,88.12,,,Visualizer
moment,26.244,8.95,4.9,0.92,0.96,,88.03,88.05,,,Visualizer
moment,26.553,8.88,5.26,0.98,1.07,,88.07,88.06,,,Visualizer
moment,26.75,8.88,5.38,1.03,0.89,,88.26,88.08,,,Visualizer
moment,27.043,8.88,5.72,1.05,1.1,,88.33,88.06,,,Visualizer
moment,27.243,8.86,5.94,1.08,1.17,,88.59,88.08,,,Visualizer
moment,27.494,8.82,6.37,1.14,1.06,,88.59,88.06,,,Visualizer
moment,27.796,8.8,6.62,1.14,1.2,,88.95,88.08,,,Visualizer
moment,28.006,8.7,7.07,1.19,1.29,,89.02,88.07,,,Visualizer
moment,28.297,8.71,7.36,1.24,1.36,,89.15,88.05,,,Visualizer
moment,28.494,8.74,7.58,1.29,1.27,,89.51,88.09,,,Visualizer
moment,28.745,8.66,7.95,1.35,1.37,,89.67,88.12,,,Visualizer
moment,29.049,8.64,8.47,1.39,1.5,,89.8,88.08,,,Visualizer
moment,29.243,8.57,8.76,1.43,1.51,,90.23,88.1,,,Visualizer
moment,29.645,8.57,9.12,1.49,1.6,,90.37,88.16,,,Visualizer
moment,29.754,8.53,10.05,1.53,1.69,,90.73,88.2,,,Visualizer
moment,30.052,8.47,10.05,1.55,1.69,,90.83,88.17,,,Visualizer
moment,30.244,8.47,10.65,1.58,1.81,,91.13,88.17,,,Visualizer
moment,30.547,8.47,10.99,1.63,1.79,,91.33,88.23,,,Visualizer
moment,30.743,8.41,11.66,1.72,1.87,,91.43,88.27,,,Visualizer
moment,31.05,8.38,12.07,1.8,1.94,,91.63,88.33,,,Visualizer
moment,31.299,8.4,12.75,1.87,2.01,,91.8,88.38,,,Visualizer
moment,31.493,8.33,13.21,1.93,2.13,,91.8,88.39,,,Visualizer
moment,31.793,8.3,13.71,2.03,2.17,,91.66,88.45,,,Visualizer
moment,31.999,8.34,14.38,2.11,2.21,,91.76,88.54,,,Visualizer
moment,32.301,8.26,14.86,2.16,2.23,,91.83,88.57,,,Visualizer
moment,32.497,8.23,15.64,2.19,2.33,,91.76,88.61,,,Visualizer
moment,32.796,8.22,16.22,2.23,2.41,,91.76,88.67,,,Visualizer
moment,32.994,8.19,16.64,2.34,2.33,,91.7,88.8,,,Visualizer
moment,33.309,8.21,17.14,2.34,2.46,,91.63,88.84,,,Visualizer
moment,33.494,8.18,17.95,2.4,2.44,,91.6,88.85,,,Visualizer
moment,33.852,8.16,18.52,2.44,2.5,,91.63,88.96,,,Visualizer
moment,34.046,8.09,19.28,2.48,2.53,,91.43,88.97,,,Visualizer
moment,34.243,8.15,19.9,2.5,2.65,,91.33,89.02,,,Visualizer
moment,34.547,8.06,20.44,2.55,2.61,,91.36,89.12,,,Visualizer
moment,34.747,8.06,21.28,2.61,2.65,,91.23,89.15,,,Visualizer
moment,35.093,8.04,21.81,2.63,2.68,,91.16,89.23,,,Visualizer
moment,35.295,8.01,22.98,2.67,2.71,,91.03,89.23,,,Visualizer
moment,35.493,7.97,23.27,2.69,2.71,,90.9,89.27,,,Visualizer
moment,35.798,7.95,23.78,2.71,2.65,,90.77,89.31,,,Visualizer
moment,35.994,7.98,24.63,2.7,2.7,,90.5,89.27,,,Visualizer
moment,36.293,7.91,25.21,2.72,2.73,,90.43,89.36,,,Visualizer
moment,36.496,7.86,26.04,2.76,2.65,,90.23,89.35,,,Visualizer
moment,36.796,7.9,26.64,2.76,2.74,,90.1,89.33,,,Visualizer
moment,36.993,7.83,27.56,2.76,2.81,,89.77,89.36,,,Visualizer
moment,37.298,7.83,27.88,2.76,2.82,,89.67,89.36,,,Visualizer
moment,37.498,7.8,28.68,2.77,2.76,,89.57,89.35,,,Visualizer
moment,37.747,7.77,29.28,2.8,2.82,,89.41,89.37,,,Visualizer
moment,38.053,7.75,30.17,2.87,2.78,,89.18,89.38,,,Visualizer
moment,38.244,7.93,31.04,2.96,2.77,,89.02,89.42,,,Visualizer
moment,38.543,8.23,31.62,3.0,2.82,,88.95,89.29,,,Visualizer
moment,38.743,8.22,32.26,2.98,2.86,,88.82,89.3,,,Visualizer
moment,39.06,8.05,32.87,2.94,2.83,,88.59,89.32,,,Visualizer
moment,39.244,7.85,33.73,2.88,2.84,,88.62,89.23,,,Visualizer
moment,39.545,7.61,34.34,2.82,2.9,,88.36,89.25,,,Visualizer
moment,39.743,7.4,35.23,2.75,2.85,,88.46,89.22,,,Visualizer
moment,40.045,7.12,35.81,2.67,2.82,,88.29,89.24,,,Visualizer
moment,40.297,6.86,36.37,2.62,2.83,,88.23,89.16,,,Visualizer
moment,40.496,6.65,37.22,2.6,2.76,,88.2,89.15,,,Visualizer
moment,40.794,6.48,37.78,2.54,2.74,,88.13,89.2,,,Visualizer
moment,40.994,6.29,38.55,2.54,2.63,,87.97,89.04,,,Visualizer
moment,41.304,6.22,39.1,2.5,2.62,,88.07,89.0,,,Visualizer
moment,41.545,6.08,39.93,2.5,2.6,,87.9,89.02,,,Visualizer
moment,41.747,4.95,40.44,2.21,2.55,,87.9,89.12,,,Visualizer
moment,42.054,0.15,40.95,2.4,2.54,,87.9,89.1,,,Visualizer
moment,42.345,0.27,41.36,2.8,2.17,,87.9,89.17,,,Visualizer
moment,42.544,0.29,41.38,3.04,1.39,,87.84,89.15,,,Visualizer
moment,42.743,0.01,41.4,3.27,1.17,,87.8,89.14,,,Visualizer
moment,43.05,0.03,41.61,3.41,0.87,,87.8,89.06,,,Visualizer
moment,43.247,0.04,41.66,3.58,0.36,,87.77,89.06,,,Visualizer
moment,43.65,0.12,41.67,3.6,0.34,,87.84,88.99,,,Visualizer
moment,43.763,0.04,41.7,3.71,0.27,,87.87,88.95,,,Visualizer
moment,43.993,0.01,41.71,3.82,0.1,,87.87,88.9,,,Visualizer
moment,44.313,0.02,41.72,3.91,0.05,,87.74,88.87,,,Visualizer
moment,44.493,0.02,41.73,3.94,0.06,,87.8,88.85,,,Visualizer
moment,44.797,0.02,41.73,3.98,0.04,,87.8,88.72,,,Visualizer
moment,44.993,0.02,41.75,3.93,0.04,,87.9,88.73,,,Visualizer
moment,45.294,0.02,41.76,3.97,0.04,,87.8,88.69,,,Visualizer
