information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.142,3.09,0.0,0.73,0.0,,86.2,86.8,,,Visualizer
moment,8.385,2.99,0.0,0.58,0.0,,86.23,86.75,,,Visualizer
moment,8.58,2.96,0.0,0.58,0.0,,86.17,86.77,,,Visualizer
moment,8.774,3.02,0.0,0.68,0.0,,85.98,86.74,,,Visualizer
moment,8.97,3.19,0.0,0.58,0.0,,86.01,86.74,,,Visualizer
moment,9.213,3.17,0.0,0.45,0.0,,85.98,86.68,,,Visualizer
moment,9.408,3.05,0.0,0.35,0.0,,86.01,86.62,,,Visualizer
moment,9.653,2.97,0.0,0.27,0.0,,85.91,86.56,,,Visualizer
moment,9.799,2.92,0.0,0.35,0.0,,86.04,86.54,,,Visualizer
moment,10.043,3.0,0.0,0.29,0.0,,85.91,86.52,,,Visualizer
moment,10.244,2.95,0.0,0.35,0.0,,85.94,86.44,,,Visualizer
moment,10.482,3.02,0.0,0.34,0.0,,85.85,86.48,,,Visualizer
moment,10.677,3.06,0.0,0.34,0.0,,85.78,86.49,,,Visualizer
moment,10.872,3.07,0.0,0.27,0.0,,85.81,86.4,,,Visualizer
moment,11.067,3.0,0.0,0.29,0.0,,85.75,86.33,,,Visualizer
moment,11.31,3.04,0.1,0.3,0.1,,85.65,86.35,,,Visualizer
moment,11.506,3.09,0.1,0.24,0.1,,85.62,86.29,,,Visualizer
moment,11.701,3.0,0.1,0.18,0.1,,85.65,86.2,,,Visualizer
moment,11.895,2.95,0.1,0.14,0.1,,85.62,86.29,,,Visualizer
moment,12.139,2.94,0.1,0.25,0.1,,85.46,86.28,,,Visualizer
moment,12.333,3.03,0.1,0.21,0.0,,85.59,86.16,,,Visualizer
moment,12.529,2.97,0.1,0.25,0.0,,85.52,86.14,,,Visualizer
moment,12.723,3.02,0.1,0.26,0.0,,85.52,86.23,,,Visualizer
moment,12.967,3.05,0.1,0.22,0.0,,85.43,86.21,,,Visualizer
moment,13.163,3.04,0.1,0.27,0.0,,85.59,86.15,,,Visualizer
moment,13.358,3.1,0.1,0.21,0.0,,85.39,86.08,,,Visualizer
moment,13.553,3.04,0.1,0.17,0.0,,85.43,86.01,,,Visualizer
moment,13.796,2.97,0.1,0.15,0.0,,85.3,86.05,,,Visualizer
moment,13.998,2.98,0.3,0.24,0.2,,85.39,85.99,,,Visualizer
moment,14.187,3.06,0.3,0.19,0.2,,85.33,85.96,,,Visualizer
moment,14.43,2.99,0.4,0.15,0.3,,85.39,85.99,,,Visualizer
moment,14.625,2.94,0.4,0.23,0.3,,85.26,85.89,,,Visualizer
moment,14.82,3.02,0.4,0.22,0.3,,85.33,85.92,,,Visualizer
moment,15.016,3.02,0.4,0.17,0.1,,85.23,85.93,,,Visualizer
moment,15.259,2.95,0.4,0.23,0.0,,85.3,85.86,,,Visualizer
moment,15.454,3.03,0.4,0.24,0.0,,85.2,85.85,,,Visualizer
moment,15.649,3.04,0.4,0.19,0.0,,85.16,85.86,,,Visualizer
moment,15.844,2.95,0.4,0.23,0.0,,85.16,85.84,,,Visualizer
moment,16.089,3.03,0.5,0.25,0.1,,85.16,85.77,,,Visualizer
moment,16.282,3.06,0.5,0.2,0.1,,85.13,85.76,,,Visualizer
moment,16.478,2.96,0.5,0.19,0.1,,85.16,85.75,,,Visualizer
moment,16.722,2.99,0.5,0.25,0.1,,85.0,85.73,,,Visualizer
moment,16.967,3.06,0.6,0.21,0.2,,85.1,85.69,,,Visualizer
moment,17.111,2.97,0.6,0.23,0.1,,84.94,85.68,,,Visualizer
moment,17.307,3.02,0.6,0.26,0.1,,84.94,85.62,,,Visualizer
moment,17.55,3.08,0.6,0.21,0.1,,84.94,85.63,,,Visualizer
moment,17.745,3.01,0.7,0.27,0.2,,84.81,85.61,,,Visualizer
moment,17.99,3.09,0.8,0.22,0.2,,84.91,85.52,,,Visualizer
moment,18.164,3.01,0.9,0.17,0.3,,84.84,85.59,,,Visualizer
moment,18.379,2.94,0.9,0.26,0.3,,84.81,85.63,,,Visualizer
moment,18.574,3.04,0.9,0.23,0.3,,84.81,85.53,,,Visualizer
moment,18.816,3.01,0.9,0.18,0.2,,84.78,85.51,,,Visualizer
moment,19.012,2.93,0.9,0.26,0.1,,84.75,85.51,,,Visualizer
moment,19.209,3.01,1.1,0.24,0.1,,84.88,85.47,,,Visualizer
moment,19.422,2.99,1.2,0.28,0.3,,84.75,85.43,,,Visualizer
moment,19.647,3.01,1.2,0.28,0.3,,84.68,85.41,,,Visualizer
moment,19.851,3.03,1.1,0.22,0.2,,84.78,85.42,,,Visualizer
moment,20.038,2.96,1.1,0.3,0.2,,84.68,85.39,,,Visualizer
moment,20.279,3.06,1.3,0.26,0.2,,84.62,85.39,,,Visualizer
moment,20.474,3.0,1.4,0.25,0.2,,84.62,85.39,,,Visualizer
moment,20.669,2.97,1.3,0.29,0.1,,84.49,85.35,,,Visualizer
moment,20.872,3.02,1.3,0.25,0.2,,84.68,85.32,,,Visualizer
moment,21.061,3.0,1.5,0.32,0.39,,84.46,85.34,,,Visualizer
moment,21.304,3.04,1.5,0.26,0.2,,84.49,85.28,,,Visualizer
moment,21.499,2.97,1.5,0.33,0.1,,84.55,85.29,,,Visualizer
moment,21.694,3.05,1.7,0.28,0.39,,84.59,85.3,,,Visualizer
moment,21.889,2.98,1.8,0.31,0.49,,84.52,85.22,,,Visualizer
moment,22.133,3.0,1.8,0.3,0.3,,84.42,85.27,,,Visualizer
moment,22.327,3.0,1.8,0.36,0.3,,84.46,85.25,,,Visualizer
moment,22.522,3.02,2.0,0.31,0.49,,84.52,85.21,,,Visualizer
moment,22.766,2.99,2.1,0.38,0.39,,84.46,85.22,,,Visualizer
moment,22.961,3.03,2.1,0.32,0.3,,84.39,85.2,,,Visualizer
moment,23.156,2.99,2.1,0.38,0.3,,84.46,85.19,,,Visualizer
moment,23.377,3.03,2.3,0.31,0.49,,84.39,85.15,,,Visualizer
moment,23.595,2.98,2.3,0.38,0.3,,84.29,85.19,,,Visualizer
moment,23.791,3.03,2.3,0.33,0.2,,84.2,85.14,,,Visualizer
moment,24.032,3.0,2.5,0.38,0.39,,84.33,85.08,,,Visualizer
moment,24.18,3.03,2.5,0.32,0.39,,84.26,85.14,,,Visualizer
moment,24.424,2.99,2.5,0.37,0.2,,84.26,85.13,,,Visualizer
moment,24.621,3.0,2.7,0.41,0.39,,84.23,85.05,,,Visualizer
moment,24.782,2.99,2.7,0.38,0.39,,84.2,85.01,,,Visualizer
moment,25.009,2.99,2.7,0.43,0.2,,84.23,85.09,,,Visualizer
moment,25.204,3.06,3.0,0.59,0.49,,84.23,85.09,,,Visualizer
moment,25.399,3.29,2.9,0.87,0.39,,84.29,85.07,,,Visualizer
moment,25.643,3.74,2.9,1.07,0.2,,84.16,85.1,,,Visualizer
moment,25.838,4.16,3.2,1.3,0.49,,84.0,85.05,,,Visualizer
moment,26.082,4.7,3.2,1.47,0.49,,83.94,85.1,,,Visualizer
moment,26.227,5.38,3.5,1.6,0.49,,83.94,85.12,,,Visualizer
moment,26.471,6.03,3.5,1.73,0.59,,84.04,85.09,,,Visualizer
moment,26.667,6.84,3.7,1.71,0.79,,84.29,85.11,,,Visualizer
moment,26.919,7.26,4.0,1.57,0.79,,84.42,85.11,,,Visualizer
moment,27.059,7.31,4.1,1.33,0.89,,84.81,85.09,,,Visualizer
moment,27.299,7.21,4.4,1.35,0.89,,85.0,85.16,,,Visualizer
moment,27.496,7.47,4.5,1.11,0.98,,85.46,85.26,,,Visualizer
moment,27.69,7.21,4.6,1.18,0.89,,85.62,85.2,,,Visualizer
moment,27.934,7.42,5.0,1.02,0.98,,86.04,85.19,,,Visualizer
moment,28.129,7.22,5.1,1.08,0.98,,86.23,85.18,,,Visualizer
moment,28.331,7.36,5.4,1.03,0.98,,86.62,85.21,,,Visualizer
moment,28.519,7.27,5.5,1.0,0.98,,86.79,85.15,,,Visualizer
moment,28.767,7.27,5.9,1.03,1.18,,87.21,85.14,,,Visualizer
moment,28.969,7.22,6.1,0.95,1.08,,87.63,85.19,,,Visualizer
moment,29.155,7.21,6.3,0.99,1.08,,88.03,85.14,,,Visualizer
moment,29.348,7.2,6.5,1.07,1.08,,88.25,85.15,,,Visualizer
moment,29.591,7.37,6.8,0.97,1.18,,88.58,85.16,,,Visualizer
moment,29.788,7.2,7.0,1.05,1.08,,88.78,85.19,,,Visualizer
moment,29.983,7.18,7.2,1.1,1.08,,88.95,85.15,,,Visualizer
moment,30.225,7.37,7.5,1.09,1.18,,89.07,85.11,,,Visualizer
moment,30.42,7.25,7.9,1.13,1.28,,89.14,85.2,,,Visualizer
moment,30.615,7.2,8.1,1.05,1.28,,88.98,85.21,,,Visualizer
moment,30.828,7.25,8.3,1.13,1.28,,88.88,85.16,,,Visualizer
moment,31.058,7.25,8.6,1.19,1.38,,88.62,85.19,,,Visualizer
moment,31.265,7.24,8.9,1.12,1.38,,88.29,85.26,,,Visualizer
moment,31.469,7.19,9.3,1.14,1.38,,88.03,85.31,,,Visualizer
moment,31.639,7.1,9.4,1.26,1.28,,87.73,85.35,,,Visualizer
moment,31.889,7.3,9.8,1.18,1.38,,87.41,85.31,,,Visualizer
moment,32.089,7.15,10.0,1.15,1.38,,87.14,85.33,,,Visualizer
moment,32.273,7.13,10.3,1.15,1.38,,86.69,85.45,,,Visualizer
moment,32.532,7.14,10.7,1.25,1.38,,86.5,85.44,,,Visualizer
moment,32.716,7.29,11.0,1.15,1.38,,86.11,85.43,,,Visualizer
moment,32.959,7.05,11.3,1.21,1.48,,85.88,85.49,,,Visualizer
moment,33.101,7.14,11.4,1.26,1.38,,85.55,85.45,,,Visualizer
moment,33.345,7.22,11.9,1.15,1.48,,85.52,85.48,,,Visualizer
moment,33.54,7.12,12.2,1.24,1.48,,85.36,85.52,,,Visualizer
moment,33.737,7.09,12.4,1.27,1.48,,85.39,85.56,,,Visualizer
moment,33.937,7.17,12.8,1.21,1.48,,85.26,85.54,,,Visualizer
moment,34.174,7.14,13.1,1.3,1.48,,85.23,85.6,,,Visualizer
moment,34.369,7.22,13.4,1.28,1.48,,85.23,85.63,,,Visualizer
moment,34.564,7.01,13.8,1.26,1.57,,85.3,85.53,,,Visualizer
moment,34.808,7.11,14.0,1.26,1.48,,85.43,85.5,,,Visualizer
moment,35.025,7.05,14.5,1.38,1.48,,85.43,85.52,,,Visualizer
moment,35.196,7.2,14.7,1.3,1.57,,85.39,85.51,,,Visualizer
moment,35.392,7.01,15.0,1.28,1.57,,85.46,85.6,,,Visualizer
moment,35.647,7.06,15.3,1.37,1.48,,85.39,85.54,,,Visualizer
moment,35.858,7.11,15.8,1.4,1.57,,85.43,85.53,,,Visualizer
moment,36.104,7.04,16.2,1.36,1.67,,85.39,85.53,,,Visualizer
moment,36.221,7.02,16.4,1.34,1.67,,85.43,85.52,,,Visualizer
moment,36.466,7.09,16.9,1.43,1.67,,85.43,85.52,,,Visualizer
moment,36.66,7.11,17.0,1.45,1.67,,85.43,85.48,,,Visualizer
moment,36.864,7.0,17.4,1.41,1.67,,85.46,85.47,,,Visualizer
moment,37.099,7.07,17.9,1.42,1.67,,85.33,85.51,,,Visualizer
moment,37.294,7.08,18.1,1.44,1.67,,85.46,85.48,,,Visualizer
moment,37.491,7.0,18.5,1.5,1.57,,85.33,85.46,,,Visualizer
moment,37.689,6.99,18.8,1.51,1.77,,85.3,85.47,,,Visualizer
moment,37.928,7.07,19.3,1.43,1.67,,85.26,85.41,,,Visualizer
moment,38.132,6.87,19.6,1.6,1.67,,85.33,85.43,,,Visualizer
moment,38.326,7.23,20.0,1.45,1.77,,85.36,85.41,,,Visualizer
moment,38.561,6.92,20.4,1.57,1.87,,85.49,85.35,,,Visualizer
moment,38.757,7.06,20.7,1.51,1.77,,85.46,85.46,,,Visualizer
moment,38.964,6.96,21.0,1.52,1.67,,85.46,85.5,,,Visualizer
moment,39.153,7.04,21.4,1.53,1.77,,85.55,85.4,,,Visualizer
moment,39.396,6.98,21.8,1.62,1.77,,85.52,85.4,,,Visualizer
moment,39.603,7.15,22.1,1.47,1.67,,85.49,85.39,,,Visualizer
moment,39.78,6.91,22.5,1.58,1.77,,85.39,85.33,,,Visualizer
moment,39.974,7.05,22.8,1.52,1.77,,85.52,85.39,,,Visualizer
moment,40.229,7.02,23.2,1.55,1.77,,85.43,85.34,,,Visualizer
moment,40.414,7.1,23.5,1.57,1.67,,85.3,85.33,,,Visualizer
moment,40.609,6.98,23.9,1.52,1.77,,85.33,85.32,,,Visualizer
moment,40.854,6.96,24.3,1.6,1.77,,85.46,85.34,,,Visualizer
moment,41.048,7.05,24.7,1.62,1.87,,85.36,85.34,,,Visualizer
moment,41.242,7.04,25.0,1.6,1.77,,85.33,85.31,,,Visualizer
moment,41.447,6.99,25.4,1.54,1.87,,85.36,85.31,,,Visualizer
moment,41.681,6.92,26.0,1.58,1.87,,85.36,85.3,,,Visualizer
moment,41.876,7.0,26.1,1.6,1.77,,85.33,85.29,,,Visualizer
moment,42.08,6.99,26.7,1.63,1.87,,85.3,85.27,,,Visualizer
moment,42.286,7.07,26.8,1.54,1.77,,85.33,85.26,,,Visualizer
moment,42.51,6.89,27.4,1.62,1.77,,85.3,85.28,,,Visualizer
moment,42.707,6.98,27.8,1.59,1.77,,85.26,85.26,,,Visualizer
moment,42.919,6.94,28.0,1.52,1.87,,85.43,85.29,,,Visualizer
moment,43.149,6.83,28.5,1.63,1.77,,85.36,85.19,,,Visualizer
moment,43.339,6.99,28.7,1.55,1.87,,85.33,85.2,,,Visualizer
moment,43.568,6.97,29.3,1.61,1.87,,85.39,85.19,,,Visualizer
moment,43.729,7.07,29.7,1.58,1.87,,85.39,85.23,,,Visualizer
moment,43.983,6.96,30.0,1.56,1.77,,85.43,85.22,,,Visualizer
moment,44.18,6.99,30.4,1.63,1.87,,85.52,85.21,,,Visualizer
moment,44.365,6.91,30.6,1.61,1.87,,85.52,85.17,,,Visualizer
moment,44.557,7.05,31.1,1.57,1.77,,85.52,85.18,,,Visualizer
moment,44.817,6.93,31.5,1.69,1.77,,85.55,85.13,,,Visualizer
moment,44.996,7.09,31.9,1.58,1.87,,85.55,85.2,,,Visualizer
moment,45.191,6.89,32.3,1.64,1.87,,85.49,85.17,,,Visualizer
moment,45.437,6.98,32.6,1.66,1.77,,85.49,85.1,,,Visualizer
moment,45.629,6.98,33.0,1.61,1.87,,85.39,85.08,,,Visualizer
moment,45.825,6.92,33.3,1.67,1.77,,85.43,85.1,,,Visualizer
moment,46.024,7.04,33.7,1.67,1.77,,85.46,85.02,,,Visualizer
moment,46.263,7.08,34.3,1.67,1.77,,85.43,85.03,,,Visualizer
moment,46.459,7.09,34.5,1.6,1.87,,85.33,85.12,,,Visualizer
moment,46.655,6.94,34.8,1.61,1.77,,85.3,85.07,,,Visualizer
moment,46.855,6.93,35.2,1.66,1.87,,85.36,85.06,,,Visualizer
moment,47.102,6.93,35.8,1.66,1.87,,85.33,85.11,,,Visualizer
moment,47.302,7.02,36.1,1.6,1.77,,85.3,85.04,,,Visualizer
moment,47.51,6.9,36.5,1.66,1.77,,85.33,85.03,,,Visualizer
moment,47.727,6.95,36.8,1.75,1.77,,85.26,85.07,,,Visualizer
moment,47.921,7.01,37.1,1.67,1.87,,85.33,85.09,,,Visualizer
moment,48.116,6.79,37.6,1.72,1.77,,85.39,84.94,,,Visualizer
moment,48.311,6.95,38.0,1.72,1.87,,85.36,84.96,,,Visualizer
moment,48.556,7.03,38.3,1.61,1.77,,85.36,85.02,,,Visualizer
moment,48.761,6.86,38.7,1.68,1.87,,85.36,84.93,,,Visualizer
moment,48.947,6.94,38.9,1.73,1.77,,85.36,84.91,,,Visualizer
