information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.799,0.46,0.0,1.86,0.0,,76.97,81.42,,,Visualizer
moment,4.044,0.52,0.0,1.83,0.0,,77.54,81.39,,,Visualizer
moment,4.19,0.42,0.0,1.85,0.0,,78.28,81.43,,,Visualizer
moment,4.388,0.38,0.0,1.87,0.0,,78.79,81.38,,,Visualizer
moment,4.629,0.3,0.0,1.86,0.0,,79.3,81.35,,,Visualizer
moment,4.823,0.37,0.0,1.86,0.0,,79.75,81.36,,,Visualizer
moment,5.019,0.36,0.0,1.84,0.0,,80.29,81.38,,,Visualizer
moment,5.262,0.36,0.0,1.84,0.0,,80.74,81.42,,,Visualizer
moment,5.458,0.44,0.0,1.87,0.0,,81.26,81.39,,,Visualizer
moment,5.654,0.38,0.0,1.86,0.0,,81.64,81.31,,,Visualizer
moment,5.847,0.45,0.0,1.86,0.0,,82.03,81.36,,,Visualizer
moment,6.09,0.43,0.0,1.85,0.0,,82.29,81.42,,,Visualizer
moment,6.286,0.42,0.0,1.87,0.0,,82.73,81.4,,,Visualizer
moment,6.482,0.37,0.0,1.88,0.0,,82.96,81.41,,,Visualizer
moment,6.676,0.43,0.0,1.88,0.0,,83.25,81.37,,,Visualizer
moment,6.92,0.46,0.0,1.86,0.0,,83.41,81.36,,,Visualizer
moment,7.116,0.43,0.0,1.84,0.0,,83.51,81.34,,,Visualizer
moment,7.311,0.42,0.0,1.88,0.0,,83.8,81.39,,,Visualizer
moment,7.553,0.47,0.0,1.89,0.0,,84.06,81.42,,,Visualizer
moment,7.75,0.42,0.0,1.88,0.0,,84.12,81.39,,,Visualizer
moment,7.944,0.4,0.0,1.85,0.0,,84.35,81.33,,,Visualizer
moment,8.139,0.47,0.0,1.89,0.0,,84.54,81.34,,,Visualizer
moment,8.38,0.48,0.0,1.87,0.0,,84.84,81.4,,,Visualizer
moment,8.577,0.39,0.0,1.88,0.0,,84.84,81.42,,,Visualizer
moment,8.772,0.53,0.0,1.86,0.0,,84.96,81.43,,,Visualizer
moment,8.967,0.53,0.0,1.9,0.0,,85.06,81.46,,,Visualizer
moment,9.212,0.51,0.0,1.88,0.0,,85.22,81.4,,,Visualizer
moment,9.405,0.47,0.0,1.89,0.0,,85.36,81.41,,,Visualizer
moment,9.6,0.5,0.0,1.87,0.0,,85.39,81.45,,,Visualizer
moment,9.844,0.52,0.0,1.86,0.0,,85.39,81.49,,,Visualizer
moment,10.04,0.53,0.0,1.89,0.0,,85.45,81.48,,,Visualizer
moment,10.235,0.56,0.0,1.86,0.0,,85.45,81.48,,,Visualizer
moment,10.431,0.6,0.0,1.87,0.0,,85.64,81.52,,,Visualizer
moment,10.678,0.64,0.0,1.86,0.0,,85.84,81.56,,,Visualizer
moment,10.868,0.6,0.0,1.89,0.0,,85.91,81.52,,,Visualizer
moment,11.063,0.56,0.0,1.88,0.0,,85.91,81.55,,,Visualizer
moment,11.308,0.55,0.0,1.87,0.0,,86.04,81.57,,,Visualizer
moment,11.503,0.54,0.0,1.87,0.0,,86.1,81.64,,,Visualizer
moment,11.697,0.61,0.0,1.88,0.0,,86.04,81.56,,,Visualizer
moment,11.893,0.63,0.0,1.88,0.0,,86.04,81.63,,,Visualizer
moment,12.136,0.59,0.0,1.86,0.0,,86.17,81.66,,,Visualizer
moment,12.332,0.6,0.0,1.86,0.0,,86.2,81.63,,,Visualizer
moment,12.527,0.59,0.0,1.88,0.0,,86.49,81.66,,,Visualizer
moment,12.722,0.59,0.0,1.88,0.0,,86.49,81.78,,,Visualizer
moment,12.966,0.65,0.0,1.86,0.0,,86.62,81.63,,,Visualizer
moment,13.16,0.67,0.0,1.86,0.0,,86.59,81.67,,,Visualizer
moment,13.354,0.75,0.0,1.87,0.0,,86.72,81.75,,,Visualizer
moment,13.598,0.69,0.0,1.87,0.0,,86.89,81.79,,,Visualizer
moment,13.793,0.69,0.0,1.91,0.0,,86.89,81.8,,,Visualizer
moment,13.988,0.78,0.0,1.94,0.0,,87.02,81.86,,,Visualizer
moment,14.182,0.78,0.0,1.92,0.0,,86.95,81.91,,,Visualizer
moment,14.426,0.69,0.0,1.9,0.0,,86.98,81.89,,,Visualizer
moment,14.622,0.66,0.0,1.89,0.0,,87.11,81.93,,,Visualizer
moment,14.816,0.65,0.0,1.86,0.0,,87.18,81.92,,,Visualizer
moment,15.062,0.69,0.0,1.84,0.0,,87.11,81.95,,,Visualizer
moment,15.257,0.7,0.0,1.87,0.0,,87.11,81.97,,,Visualizer
moment,15.452,0.66,0.0,1.85,0.0,,87.25,82.03,,,Visualizer
moment,15.648,0.62,0.0,1.87,0.0,,87.28,82.11,,,Visualizer
moment,15.89,0.61,0.0,1.85,0.0,,87.18,82.07,,,Visualizer
moment,16.091,0.62,0.0,1.87,0.0,,87.15,82.07,,,Visualizer
moment,16.281,0.66,0.0,1.88,0.0,,87.25,82.14,,,Visualizer
moment,16.475,0.73,0.0,1.87,0.0,,87.02,82.18,,,Visualizer
moment,16.719,0.9,0.0,1.87,0.0,,86.95,82.26,,,Visualizer
moment,16.915,1.1,0.0,1.87,0.0,,86.85,82.29,,,Visualizer
moment,17.112,1.18,0.0,1.85,0.0,,86.56,82.32,,,Visualizer
moment,17.353,1.22,0.0,1.85,0.0,,86.62,82.34,,,Visualizer
moment,17.548,1.3,0.0,1.88,0.0,,86.53,82.36,,,Visualizer
moment,17.743,1.41,0.0,1.85,0.0,,86.53,82.45,,,Visualizer
moment,17.937,1.44,0.0,1.86,0.0,,86.69,82.48,,,Visualizer
moment,18.182,1.49,0.0,1.94,0.0,,86.98,82.52,,,Visualizer
moment,18.377,1.63,0.0,1.89,0.0,,87.34,82.56,,,Visualizer
moment,18.572,1.6,0.0,1.86,0.0,,87.77,82.62,,,Visualizer
moment,18.815,1.58,0.0,1.86,0.0,,88.07,82.65,,,Visualizer
moment,19.008,1.76,0.0,1.91,0.0,,88.49,82.7,,,Visualizer
moment,19.204,1.88,0.0,1.89,0.0,,88.92,82.75,,,Visualizer
moment,19.4,1.96,0.0,1.82,0.0,,89.42,82.85,,,Visualizer
moment,19.643,1.99,0.0,1.9,0.0,,89.65,82.91,,,Visualizer
moment,19.839,2.06,0.0,1.84,0.0,,89.95,82.97,,,Visualizer
moment,20.032,2.23,0.0,1.9,0.0,,90.21,83.05,,,Visualizer
moment,20.229,2.32,0.0,1.84,0.0,,90.31,83.16,,,Visualizer
moment,20.474,2.4,0.0,1.91,0.0,,90.55,83.3,,,Visualizer
moment,20.668,2.66,0.0,1.84,0.0,,90.61,83.45,,,Visualizer
moment,20.863,2.7,0.0,1.87,0.0,,90.75,83.63,,,Visualizer
moment,21.061,2.82,0.2,1.88,0.19,,90.81,83.87,,,Visualizer
moment,21.302,3.03,0.3,1.88,0.29,,90.88,84.16,,,Visualizer
moment,21.496,3.21,0.3,1.86,0.29,,90.84,84.41,,,Visualizer
moment,21.692,3.35,0.4,1.86,0.38,,90.84,84.72,,,Visualizer
moment,21.936,3.53,0.6,1.85,0.57,,90.78,84.99,,,Visualizer
moment,22.13,3.7,0.7,1.84,0.48,,90.71,85.15,,,Visualizer
moment,22.374,3.91,0.9,1.85,0.67,,90.61,85.44,,,Visualizer
moment,22.52,4.08,1.1,1.85,0.77,,90.64,85.59,,,Visualizer
moment,22.765,4.21,1.4,1.86,0.96,,90.55,85.76,,,Visualizer
moment,22.959,4.42,1.6,1.85,0.96,,90.21,86.0,,,Visualizer
moment,23.154,4.57,1.9,1.86,1.15,,90.21,86.15,,,Visualizer
moment,23.398,4.72,2.2,1.86,1.24,,90.08,86.35,,,Visualizer
moment,23.641,4.94,2.6,1.81,1.24,,89.91,86.46,,,Visualizer
moment,23.788,5.02,2.8,1.84,1.34,,89.81,86.49,,,Visualizer
moment,23.983,5.17,3.1,1.82,1.43,,89.68,86.64,,,Visualizer
moment,24.225,5.33,3.3,1.84,1.34,,89.45,86.71,,,Visualizer
moment,24.421,5.42,3.7,1.81,1.43,,89.35,86.62,,,Visualizer
moment,24.615,5.49,4.1,1.81,1.53,,89.12,86.59,,,Visualizer
moment,24.81,5.56,4.4,1.84,1.53,,88.99,86.46,,,Visualizer
moment,25.055,5.59,4.8,1.84,1.63,,88.72,86.4,,,Visualizer
moment,25.25,5.64,5.1,1.85,1.72,,88.49,86.25,,,Visualizer
moment,25.445,5.78,5.5,1.87,1.72,,88.26,86.1,,,Visualizer
moment,25.689,5.88,5.8,1.84,1.63,,87.96,86.11,,,Visualizer
moment,25.886,5.87,6.2,1.82,1.72,,87.73,86.05,,,Visualizer
moment,26.088,5.95,6.6,1.85,1.72,,87.51,85.93,,,Visualizer
moment,26.274,6.01,6.9,1.85,1.72,,87.34,85.94,,,Visualizer
moment,26.518,6.02,7.3,1.84,1.72,,87.11,85.82,,,Visualizer
moment,26.713,6.05,7.6,1.83,1.72,,86.66,85.77,,,Visualizer
moment,26.956,6.18,8.0,1.85,1.72,,86.69,85.67,,,Visualizer
moment,27.155,6.22,8.4,1.85,1.72,,86.49,85.62,,,Visualizer
moment,27.347,6.23,8.8,1.83,1.82,,86.27,85.49,,,Visualizer
moment,27.542,6.29,9.1,1.87,1.72,,86.2,85.53,,,Visualizer
moment,27.736,6.34,9.5,1.86,1.82,,85.91,85.46,,,Visualizer
moment,27.981,6.4,9.9,1.85,1.82,,85.97,85.35,,,Visualizer
moment,28.176,6.5,10.2,1.87,1.72,,85.91,85.32,,,Visualizer
moment,28.37,6.56,10.5,1.84,1.63,,85.88,85.21,,,Visualizer
moment,28.566,6.61,11.0,1.85,1.82,,85.74,85.15,,,Visualizer
moment,28.809,6.69,11.3,1.84,1.72,,85.78,85.16,,,Visualizer
moment,29.003,6.75,11.7,1.87,1.72,,85.78,85.12,,,Visualizer
moment,29.2,6.82,12.1,1.86,1.82,,85.78,85.01,,,Visualizer
moment,29.49,6.89,12.6,1.87,1.72,,85.81,85.02,,,Visualizer
moment,29.636,6.96,12.8,1.82,1.72,,85.78,84.96,,,Visualizer
moment,29.833,7.01,13.2,1.82,1.82,,85.84,84.88,,,Visualizer
moment,30.028,7.12,13.4,1.82,1.72,,85.68,84.86,,,Visualizer
moment,30.271,7.26,13.9,1.82,1.72,,85.81,84.79,,,Visualizer
moment,30.466,7.36,14.3,1.85,1.82,,85.84,84.74,,,Visualizer
moment,30.66,7.45,14.7,1.84,1.82,,85.74,84.76,,,Visualizer
moment,30.856,7.53,15.0,1.84,1.72,,85.81,84.65,,,Visualizer
moment,31.1,7.6,15.4,1.85,1.82,,85.71,84.65,,,Visualizer
moment,31.298,7.68,15.7,1.84,1.72,,85.61,84.62,,,Visualizer
moment,31.49,7.78,16.1,1.85,1.72,,85.78,84.55,,,Visualizer
moment,31.734,7.94,16.4,1.85,1.63,,85.68,84.53,,,Visualizer
moment,31.928,8.01,16.8,1.84,1.72,,85.74,84.6,,,Visualizer
moment,32.125,8.1,17.1,1.82,1.63,,85.74,84.53,,,Visualizer
moment,32.32,8.26,17.3,1.84,1.72,,85.64,84.53,,,Visualizer
moment,32.562,8.39,17.8,1.82,1.63,,85.61,84.46,,,Visualizer
moment,32.758,8.45,18.0,1.81,1.72,,85.68,84.46,,,Visualizer
moment,32.953,8.61,18.5,1.8,1.63,,85.58,84.46,,,Visualizer
moment,33.197,8.78,18.9,1.81,1.72,,85.64,84.42,,,Visualizer
moment,33.391,8.92,19.2,1.78,1.63,,85.58,84.4,,,Visualizer
moment,33.587,9.06,19.5,1.77,1.63,,85.55,84.38,,,Visualizer
moment,33.782,9.29,19.9,1.75,1.63,,85.48,84.39,,,Visualizer
moment,34.027,9.52,20.2,1.76,1.63,,85.39,84.38,,,Visualizer
moment,34.222,9.78,20.6,1.74,1.63,,85.52,84.33,,,Visualizer
moment,34.419,9.96,21.0,1.76,1.72,,85.42,84.35,,,Visualizer
moment,34.611,10.1,21.1,1.77,1.63,,85.52,84.29,,,Visualizer
moment,34.854,9.84,21.7,1.77,1.72,,85.52,84.29,,,Visualizer
moment,35.049,9.88,21.9,1.76,1.72,,85.58,84.31,,,Visualizer
moment,35.244,10.2,22.4,1.77,1.72,,85.61,84.28,,,Visualizer
moment,35.487,10.46,22.7,1.78,1.63,,85.68,84.23,,,Visualizer
moment,35.683,10.69,23.0,1.78,1.63,,85.64,84.22,,,Visualizer
moment,35.877,10.89,23.4,1.76,1.63,,85.88,84.21,,,Visualizer
moment,36.073,11.19,23.5,1.71,1.53,,85.88,84.19,,,Visualizer
moment,36.317,11.41,24.1,1.69,1.63,,86.0,84.16,,,Visualizer
