information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.143,8.88,17.53,1.89,1.88,,94.41,87.76,,,Visualizer
moment,26.504,8.86,18.19,1.92,1.91,,94.52,87.83,,,Visualizer
moment,26.596,8.87,18.8,1.9,1.91,,94.66,87.92,,,Visualizer
moment,26.863,8.83,19.05,1.9,1.93,,94.82,88.01,,,Visualizer
moment,27.133,8.74,19.5,1.92,2.01,,94.82,88.05,,,Visualizer
moment,27.403,8.77,20.13,1.91,2.0,,94.93,88.14,,,Visualizer
moment,27.673,8.75,20.54,1.87,1.97,,94.89,88.32,,,Visualizer
moment,27.853,8.73,21.13,1.87,1.95,,94.89,88.3,,,Visualizer
moment,28.169,8.7,21.52,1.89,1.89,,94.82,88.39,,,Visualizer
moment,28.438,8.72,21.91,1.9,1.85,,94.96,88.5,,,Visualizer
moment,28.617,8.6,22.62,1.88,1.95,,94.82,88.54,,,Visualizer
moment,28.888,8.61,23.02,1.88,1.96,,94.86,88.61,,,Visualizer
moment,29.158,8.59,23.44,1.9,2.0,,94.66,88.65,,,Visualizer
moment,29.428,8.55,24.06,1.91,2.01,,94.69,88.69,,,Visualizer
moment,29.611,8.55,24.46,1.9,1.96,,94.66,88.84,,,Visualizer
moment,29.878,8.55,24.88,1.9,1.93,,94.55,88.87,,,Visualizer
moment,30.148,8.44,25.49,1.9,1.92,,94.62,88.94,,,Visualizer
moment,30.419,8.48,25.93,1.9,1.94,,94.59,89.0,,,Visualizer
moment,30.733,8.44,26.58,1.88,1.99,,94.45,88.98,,,Visualizer
moment,30.913,8.39,26.99,1.86,1.98,,94.38,89.08,,,Visualizer
moment,31.092,8.39,27.41,1.88,2.0,,94.28,89.15,,,Visualizer
moment,31.362,8.36,27.79,1.89,1.93,,94.28,89.2,,,Visualizer
moment,31.635,8.31,28.25,1.87,1.96,,94.14,89.2,,,Visualizer
moment,31.993,8.28,28.84,1.86,1.89,,94.25,89.27,,,Visualizer
moment,32.173,8.29,29.48,1.85,1.94,,94.07,89.28,,,Visualizer
moment,32.356,8.25,29.87,1.85,1.95,,94.04,89.28,,,Visualizer
moment,32.623,8.21,30.27,1.83,1.89,,93.91,89.33,,,Visualizer
moment,32.893,8.18,30.69,1.81,1.97,,93.8,89.43,,,Visualizer
moment,33.302,8.15,31.25,1.81,1.85,,93.77,89.44,,,Visualizer
moment,33.387,8.17,32.06,1.79,1.86,,93.53,89.43,,,Visualizer
moment,33.658,8.08,32.06,1.79,1.86,,93.43,89.47,,,Visualizer
moment,33.837,8.09,32.66,1.81,1.85,,93.43,89.54,,,Visualizer
moment,34.118,8.11,32.84,1.79,1.88,,93.29,89.57,,,Visualizer
