information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,1.0305,0.0,1.0085,0.0,,98.4414,94.2316,,,Visualizer
moment,5.036,1.0972,0.0,1.0386,0.0,,98.582,94.632,,,Visualizer
moment,5.251,0.9524,0.0,1.0,0.0,,98.582,94.9864,,,Visualizer
moment,5.489,0.9382,0.0,0.9817,0.0,,98.7578,95.1991,,,Visualizer
moment,5.76,1.0447,0.0,1.032,0.0,,98.9688,95.4219,,,Visualizer
moment,6.001,1.1482,0.0,0.9751,0.0,,98.8281,95.6915,,,Visualizer
moment,6.239,1.0518,0.0,1.0291,0.0,,98.9336,95.9944,,,Visualizer
moment,6.509,1.0066,0.0,1.0024,0.0,,98.9688,96.2198,,,Visualizer
moment,6.75,1.0149,0.0,1.0181,0.0,,99.0078,96.4434,,,Visualizer
moment,6.989,0.8882,0.0,1.0027,0.0,,99.043,96.6935,,,Visualizer
moment,7.259,1.0588,0.0,0.9739,0.0,,99.0781,96.9386,,,Visualizer
moment,7.499,1.1631,0.0,1.0474,0.0,,99.1484,97.1668,,,Visualizer
moment,7.739,1.0281,0.0,0.9915,0.0,,99.043,97.2907,,,Visualizer
moment,8.009,1.0117,0.0,1.0154,0.0,,99.2188,97.4333,,,Visualizer
moment,8.249,1.0122,0.0,0.9954,0.0,,99.2188,97.5004,,,Visualizer
moment,8.49,0.9119,0.0,0.9729,0.0,,99.2188,97.5351,,,Visualizer
moment,8.794,0.9141,0.0,0.9556,0.0,,99.3945,97.6975,,,Visualizer
moment,8.999,0.8291,0.0,1.0247,0.0,,99.2891,97.8015,,,Visualizer
moment,9.24,0.7859,0.0,1.0334,0.0,,99.3945,97.7384,,,Visualizer
moment,9.51,0.9426,0.2,1.0107,0.202,,99.5391,97.8349,,,Visualizer
moment,9.749,0.9768,0.7,1.011,0.6662,,99.6445,97.8873,,,Visualizer
moment,9.998,0.9084,1.2,1.0432,1.0888,,99.7148,98.0072,,,Visualizer
moment,10.265,0.9282,1.7,1.0347,1.5571,,99.7852,98.1293,,,Visualizer
moment,10.518,0.9316,2.4,1.0286,2.156,,99.9648,98.1017,,,Visualizer
moment,10.74,0.8857,2.5,1.0295,1.8196,,100.0703,98.2315,,,Visualizer
moment,11.011,0.8455,3.4,1.0396,1.9588,,100.2148,98.3963,,,Visualizer
moment,11.249,0.8176,3.5,1.0459,1.8515,,100.2148,98.2587,,,Visualizer
moment,11.49,0.9712,3.7,1.0337,1.73,,100.2148,98.2904,,,Visualizer
moment,11.787,0.9163,4.2,1.0474,1.6453,,100.2852,98.265,,,Visualizer
moment,12.197,0.8105,4.7,0.9071,1.1981,,100.2852,98.265,,,Visualizer
moment,12.409,0.9447,4.9,0.9575,1.089,,100.1797,98.271,,,Visualizer
moment,12.651,0.9674,5.0,0.9722,1.209,,100.25,98.1707,,,Visualizer
moment,12.926,1.0365,5.2,0.8124,0.8778,,100.4648,98.1318,,,Visualizer
moment,13.185,0.9101,5.7,0.7962,1.0602,,100.6445,98.1295,,,Visualizer
moment,13.417,0.933,6.0,0.731,1.3398,,100.7891,98.1874,,,Visualizer
moment,13.674,1.041,6.6,0.8095,1.1022,,101.0391,98.1321,,,Visualizer
moment,13.921,0.9584,7.3,0.564,1.6817,,101.3633,98.2563,,,Visualizer
moment,14.174,1.0026,8.0,0.7153,2.2162,,101.5469,98.3544,,,Visualizer
moment,14.424,0.9247,8.5,0.6247,2.2419,,101.7617,98.358,,,Visualizer
moment,14.666,0.8931,9.2,0.6704,2.7279,,102.0156,98.5699,,,Visualizer
moment,14.9,0.9339,9.6,0.5787,2.5493,,102.2734,98.8215,,,Visualizer
moment,15.192,1.0625,10.3,0.6975,2.4183,,102.3086,99.0194,,,Visualizer
moment,15.414,0.9284,10.9,0.5806,2.4869,,102.5625,99.1395,,,Visualizer
moment,15.658,0.9231,11.4,0.7182,2.3924,,102.8203,99.3043,,,Visualizer
moment,15.942,0.9742,11.8,0.5325,2.4494,,102.6367,99.4589,,,Visualizer
moment,16.175,0.9594,12.2,0.719,2.0617,,102.7461,99.6752,,,Visualizer
moment,16.409,1.0415,12.6,0.6351,2.0811,,102.9297,99.7609,,,Visualizer
moment,16.671,0.9061,12.9,0.5652,1.95,,102.8945,99.7803,,,Visualizer
moment,16.919,0.8711,13.3,0.7083,1.7029,,103.0039,99.8724,,,Visualizer
moment,17.15,0.8754,13.6,0.5645,1.4015,,102.8594,99.9805,,,Visualizer
moment,17.428,0.8742,13.9,0.6917,1.5515,,102.8594,100.018,,,Visualizer
moment,17.674,1.0812,14.1,0.6566,1.5928,,102.7852,99.973,,,Visualizer
moment,17.904,0.9951,14.5,0.5759,1.0767,,102.7852,100.0924,,,Visualizer
moment,18.176,0.8524,14.7,0.7484,0.9114,,102.6758,100.1709,,,Visualizer
moment,18.421,0.8068,15.0,0.5328,1.3201,,102.7109,100.2221,,,Visualizer
moment,18.659,0.791,15.2,0.5522,1.1581,,102.7461,100.2601,,,Visualizer
moment,18.95,0.8119,15.5,0.7379,1.3102,,102.7461,100.3663,,,Visualizer
moment,19.19,0.9273,15.7,0.5733,0.959,,102.6758,100.3852,,,Visualizer
moment,19.409,0.9555,15.9,0.6334,1.0622,,102.4531,100.2683,,,Visualizer
moment,19.673,0.8259,16.2,0.6749,0.8331,,102.5625,100.3955,,,Visualizer
moment,19.924,0.8244,16.4,0.5232,0.8678,,102.5273,100.4851,,,Visualizer
moment,20.15,0.867,16.7,0.637,0.8034,,102.4922,100.3451,,,Visualizer
moment,20.465,0.8266,17.0,0.6786,1.2216,,102.6016,100.4208,,,Visualizer
moment,20.687,0.7527,17.3,0.5668,1.1445,,102.5625,100.5109,,,Visualizer
moment,20.901,0.8693,17.5,0.5897,1.5413,,102.6758,100.396,,,Visualizer
moment,21.158,0.8744,17.8,0.7179,1.0756,,102.5625,100.4818,,,Visualizer
moment,21.419,0.8599,18.1,0.5434,1.4569,,102.418,100.494,,,Visualizer
moment,21.65,0.7932,18.5,0.5713,1.2535,,102.5625,100.4547,,,Visualizer
moment,21.902,0.8431,18.5,0.739,1.3225,,102.6016,100.4333,,,Visualizer
moment,22.172,0.7476,18.7,0.5591,0.6509,,102.418,100.4448,,,Visualizer
moment,22.4,0.7055,19.0,0.556,0.7255,,102.418,100.4533,,,Visualizer
moment,22.645,0.6985,19.3,0.552,0.9698,,102.4922,100.4317,,,Visualizer
moment,22.911,0.8049,19.5,0.7306,0.9248,,102.4922,100.5421,,,Visualizer
moment,23.16,0.9032,19.9,0.5991,0.9233,,102.3828,100.4478,,,Visualizer
moment,23.424,0.7652,20.1,0.5861,1.5765,,102.3438,100.4777,,,Visualizer
moment,23.673,0.6835,20.3,0.7074,1.2802,,102.5273,100.5975,,,Visualizer
moment,23.904,0.778,20.6,0.6763,0.9638,,102.2734,100.5709,,,Visualizer
moment,24.16,0.8313,20.8,0.5758,1.1631,,102.2734,100.5053,,,Visualizer
moment,24.432,0.7936,21.0,0.6049,0.9472,,102.3086,100.5071,,,Visualizer
moment,24.649,0.775,21.3,0.7165,0.7616,,102.418,100.4407,,,Visualizer
moment,24.894,0.7934,21.5,0.6635,1.1446,,102.2734,100.4879,,,Visualizer
moment,25.161,0.8462,21.7,0.5776,1.07,,102.2344,100.4981,,,Visualizer
moment,25.411,0.743,21.9,0.6192,0.876,,102.2344,100.4649,,,Visualizer
moment,25.642,0.616,22.2,0.5643,1.0786,,102.1992,100.428,,,Visualizer
moment,25.937,0.7156,22.5,0.8056,1.0454,,102.2344,100.4684,,,Visualizer
moment,26.178,0.6951,22.5,0.4984,0.9562,,102.3828,100.4735,,,Visualizer
moment,26.406,0.7808,22.6,0.6217,0.7209,,102.3828,100.3746,,,Visualizer
moment,26.67,0.7213,22.9,0.5855,0.6301,,102.2734,100.5401,,,Visualizer
moment,26.9,0.7756,23.3,0.5916,0.7621,,102.2734,100.4911,,,Visualizer
moment,27.164,0.6411,23.6,0.7729,0.8786,,102.1992,100.4705,,,Visualizer
moment,27.41,0.6726,23.7,0.5745,1.1923,,102.0547,100.4655,,,Visualizer
moment,27.655,0.7584,24.0,0.6134,1.0466,,102.125,100.5001,,,Visualizer
moment,27.919,0.707,24.2,0.5901,1.1111,,101.9805,100.5105,,,Visualizer
moment,28.173,0.5947,24.4,0.6035,0.7611,,102.0898,100.4855,,,Visualizer
moment,28.411,0.5695,24.6,0.7687,0.9182,,101.9453,100.3683,,,Visualizer
moment,28.669,0.533,24.9,0.5874,0.7751,,101.9063,100.3767,,,Visualizer
moment,28.915,0.5895,25.0,0.6356,0.984,,101.7266,100.5013,,,Visualizer
moment,29.173,0.4655,25.2,0.5846,0.7821,,101.6172,100.4378,,,Visualizer
moment,29.405,0.5069,25.3,0.5834,0.6975,,101.2188,100.3703,,,Visualizer
moment,29.672,0.536,25.3,0.7327,0.6975,,101.0742,100.2853,,,Visualizer
moment,29.906,0.6232,25.4,0.6077,0.4256,,100.8594,100.3486,,,Visualizer
moment,30.161,0.5443,25.6,0.6148,0.2368,,100.7148,100.1478,,,Visualizer
moment,30.445,0.3829,25.6,0.5861,0.3389,,100.5703,100.064,,,Visualizer
moment,30.657,0.4352,25.8,0.6253,0.3254,,100.2852,100.0866,,,Visualizer
moment,30.921,0.4647,25.9,0.7374,0.3285,,100.0703,99.9312,,,Visualizer
moment,31.175,0.4747,26.0,0.573,0.497,,100.1055,99.8897,,,Visualizer
moment,31.418,0.4252,26.0,0.5892,0.414,,99.7148,99.8452,,,Visualizer
moment,31.658,0.3372,26.1,0.5848,0.2972,,99.3945,99.7446,,,Visualizer
moment,31.929,0.2874,26.2,0.7072,0.3541,,99.1836,99.5917,,,Visualizer
moment,32.151,0.2992,26.3,0.5832,0.381,,98.9336,99.6152,,,Visualizer
moment,32.392,0.2976,26.4,0.5633,0.3979,,98.9688,99.5221,,,Visualizer
moment,32.631,0.275,26.5,0.7011,0.4494,,98.8281,99.4089,,,Visualizer
moment,32.91,0.2519,26.6,0.6696,0.6023,,98.793,99.4833,,,Visualizer
moment,33.141,0.3226,26.6,0.5848,0.3064,,98.8633,99.4764,,,Visualizer
moment,33.381,0.366,26.7,0.5808,0.3977,,98.6172,99.2626,,,Visualizer
moment,33.662,0.4495,26.8,0.7557,0.3799,,98.3711,99.3205,,,Visualizer
moment,33.89,0.3718,26.8,0.5424,0.1669,,98.125,99.3065,,,Visualizer
moment,34.14,0.3432,27.0,0.5525,0.1286,,97.6719,99.1417,,,Visualizer
moment,34.405,0.2693,27.0,0.7411,0.4657,,97.2539,99.1927,,,Visualizer
moment,34.66,0.32,27.0,0.566,0.1999,,96.6641,99.0623,,,Visualizer
moment,34.898,0.2747,27.1,0.6124,0.1361,,96.2148,98.9702,,,Visualizer
moment,35.161,0.2686,27.1,0.6613,0.3361,,95.6992,98.9714,,,Visualizer
moment,35.394,0.4175,27.3,0.5875,0.1372,,95.1484,98.9605,,,Visualizer
moment,35.662,0.288,27.3,0.7091,0.4128,,94.2969,98.8373,,,Visualizer
moment,35.902,0.2884,27.4,0.6344,0.3176,,93.9219,98.7536,,,Visualizer
moment,36.147,0.296,27.4,0.5606,0.3409,,93.5859,98.6611,,,Visualizer
moment,36.406,0.2916,27.5,0.6861,0.3323,,93.5859,98.5886,,,Visualizer
moment,36.653,0.3427,27.5,0.6505,0.1291,,93.418,98.5162,,,Visualizer
moment,36.909,0.4042,27.6,0.5825,0.2055,,93.1797,98.4485,,,Visualizer
moment,37.145,0.454,27.6,0.6423,0.1741,,93.0469,98.4077,,,Visualizer
moment,37.456,0.5583,27.6,0.7073,0.1817,,93.1133,98.208,,,Visualizer
moment,37.641,0.4815,27.7,0.5537,0.1817,,93.0469,98.0723,,,Visualizer
moment,37.889,0.4687,27.9,0.5771,0.1412,,93.2148,97.938,,,Visualizer
moment,38.168,0.4567,27.9,0.756,0.3123,,93.4844,97.842,,,Visualizer
moment,38.413,0.4128,27.9,0.5969,0.2486,,93.8555,97.7511,,,Visualizer
moment,38.657,0.5615,28.0,0.571,0.2486,,94.332,97.6488,,,Visualizer
moment,38.903,0.3548,28.1,0.5649,0.2929,,94.4648,97.5622,,,Visualizer
moment,39.158,0.3402,28.2,0.714,0.312,,94.9102,97.4353,,,Visualizer
moment,39.405,0.4852,28.5,0.6671,0.2911,,95.1133,97.3384,,,Visualizer
moment,39.654,0.3541,28.6,0.5881,0.6228,,95.4219,97.2939,,,Visualizer
moment,39.895,0.3246,28.6,0.5772,0.6828,,95.3555,97.2864,,,Visualizer
moment,40.142,0.379,28.7,0.6837,0.4576,,95.5273,97.1862,,,Visualizer
moment,40.411,0.397,28.8,0.6803,0.5193,,95.5938,97.1005,,,Visualizer
moment,40.641,0.3525,29.0,0.5493,0.3312,,95.8008,97.121,,,Visualizer
moment,40.88,0.4025,29.1,0.5781,0.547,,95.6992,97.1039,,,Visualizer
moment,41.154,0.4347,29.3,0.7208,0.4031,,95.6641,97.0776,,,Visualizer
moment,41.409,0.2603,29.4,0.6123,0.5612,,95.6289,97.0036,,,Visualizer
moment,41.649,0.3295,29.4,0.571,0.377,,95.6289,96.9963,,,Visualizer
moment,41.914,0.3786,29.6,0.7318,0.2681,,95.5273,97.0513,,,Visualizer
moment,42.142,0.3007,29.7,0.6102,0.4928,,95.3203,96.9955,,,Visualizer
moment,42.382,0.2596,30.0,0.5559,0.4256,,95.25,96.9908,,,Visualizer
moment,42.677,0.2489,30.1,0.7151,0.8138,,94.8086,97.0132,,,Visualizer
moment,42.897,0.2818,30.2,0.6469,0.6516,,94.5703,96.9973,,,Visualizer
moment,43.152,0.2882,30.4,0.5693,0.6333,,94.2617,96.9115,,,Visualizer
moment,43.413,0.2286,30.5,0.7538,0.818,,93.8203,96.8561,,,Visualizer
moment,43.642,0.2831,30.7,0.5525,0.3813,,93.2148,96.8954,,,Visualizer
moment,43.892,0.3862,30.9,0.5787,0.5497,,92.9102,96.9265,,,Visualizer
moment,44.127,0.217,31.0,0.7297,0.6872,,92.375,96.771,,,Visualizer
moment,44.397,0.3143,31.2,0.5196,0.6301,,92.2383,96.7683,,,Visualizer
moment,44.632,0.4031,31.3,0.6512,0.8018,,92.1406,96.712,,,Visualizer
moment,44.892,0.357,31.6,0.6484,0.7699,,91.8359,96.6737,,,Visualizer
moment,45.142,0.3486,31.7,0.5729,0.7011,,91.8359,96.5775,,,Visualizer
moment,45.386,0.2649,32.0,0.715,0.7338,,91.7383,96.5421,,,Visualizer
moment,45.64,0.4014,32.1,0.6246,0.6893,,91.7383,96.4544,,,Visualizer
moment,45.912,0.3936,32.2,0.5116,0.7647,,91.8711,96.3415,,,Visualizer
moment,46.139,0.3372,32.5,0.5833,0.9308,,92.0039,96.3289,,,Visualizer
moment,46.378,0.3006,32.7,0.702,1.1202,,92.207,96.2041,,,Visualizer
moment,46.643,0.4279,32.7,0.5907,0.7863,,92.2734,96.1208,,,Visualizer
moment,46.89,0.4395,33.1,0.6826,0.6275,,92.375,96.2121,,,Visualizer
moment,47.125,0.4623,33.3,0.6506,0.9835,,92.6758,96.0386,,,Visualizer
moment,47.41,0.5199,33.6,0.5259,0.8993,,92.6094,96.0293,,,Visualizer
moment,47.646,0.518,33.9,0.5354,1.1493,,92.6758,96.0684,,,Visualizer
moment,47.874,0.4279,34.4,0.6969,1.0782,,93.0781,95.9793,,,Visualizer
moment,48.175,0.5203,34.6,0.6147,1.223,,93.4844,95.9468,,,Visualizer
moment,48.398,0.5516,34.8,0.5714,1.3456,,93.9219,95.8767,,,Visualizer
moment,48.626,0.4602,35.1,0.6523,0.922,,94.332,95.7862,,,Visualizer
moment,48.896,0.4776,35.4,0.725,1.3968,,94.6016,95.7714,,,Visualizer
moment,49.141,0.546,35.7,0.5346,1.1529,,94.9102,95.8193,,,Visualizer
moment,49.372,0.5378,36.0,0.6119,1.1092,,95.2188,95.7552,,,Visualizer
moment,49.649,0.4169,36.4,0.6201,1.2558,,95.3867,95.6798,,,Visualizer
moment,49.884,0.5045,36.6,0.6864,1.201,,95.6992,95.7384,,,Visualizer
moment,50.126,0.4223,37.0,0.5663,1.1908,,95.6992,95.7388,,,Visualizer
moment,50.41,0.5334,37.2,0.568,1.3449,,96.0078,95.6805,,,Visualizer
moment,50.635,0.3883,37.4,0.69,1.09,,95.9727,95.7445,,,Visualizer
moment,50.883,0.3586,37.7,0.6565,1.0473,,96.0742,95.6887,,,Visualizer
moment,51.143,0.4159,37.9,0.5869,1.0582,,96.1797,95.6341,,,Visualizer
moment,51.392,0.3913,38.1,0.5704,0.967,,96.043,95.6522,,,Visualizer
moment,51.628,0.4578,38.3,0.6972,0.8772,,96.0742,95.729,,,Visualizer
moment,51.891,0.4209,38.6,0.5986,0.9195,,96.043,95.7625,,,Visualizer
moment,52.133,0.2993,38.8,0.5621,0.8836,,96.0078,95.7668,,,Visualizer
moment,52.394,0.2889,39.1,0.7098,1.1083,,95.8008,95.768,,,Visualizer
moment,52.653,0.3506,39.3,0.5829,0.9746,,95.5586,95.7582,,,Visualizer
moment,52.906,0.3265,39.6,0.558,1.1876,,95.2188,95.8534,,,Visualizer
moment,53.132,0.2212,39.8,0.734,1.0073,,94.875,95.8113,,,Visualizer
moment,53.376,0.4166,40.0,0.6532,0.941,,94.7383,95.8844,,,Visualizer
moment,53.646,0.4059,40.3,0.5723,1.0565,,94.5,95.9493,,,Visualizer
moment,53.871,0.3842,40.5,0.6724,1.0366,,94.3984,95.8477,,,Visualizer
moment,54.114,0.4037,40.9,0.6168,1.0329,,94.3984,95.8894,,,Visualizer
moment,54.389,0.3924,41.1,0.5755,1.136,,94.2305,95.9147,,,Visualizer
moment,54.632,0.3369,41.4,0.5559,1.2088,,94.332,95.8743,,,Visualizer
moment,54.884,0.3206,41.7,0.7163,1.2297,,94.332,95.844,,,Visualizer
moment,55.162,0.4086,41.9,0.6324,1.0538,,94.5352,95.8935,,,Visualizer
moment,55.374,0.4142,42.1,0.5813,0.9618,,94.7383,95.8733,,,Visualizer
moment,55.619,0.3926,42.3,0.6829,0.9673,,94.7383,95.8435,,,Visualizer
moment,55.881,0.3761,42.5,0.612,0.8668,,94.6016,95.8806,,,Visualizer
moment,56.123,0.4164,42.8,0.5081,0.9154,,94.7734,95.8822,,,Visualizer
moment,56.379,0.4386,43.2,0.6159,0.8718,,94.6367,95.8718,,,Visualizer
moment,56.683,0.3617,43.4,0.6272,1.1683,,94.5352,95.9182,,,Visualizer
moment,56.873,0.4396,43.7,0.5678,1.0005,,94.6367,95.8532,,,Visualizer
moment,57.117,0.3518,44.1,0.5576,1.2846,,94.5352,95.8997,,,Visualizer
moment,57.393,0.4655,44.3,0.6933,1.1949,,94.9102,95.872,,,Visualizer
moment,57.633,0.4052,44.5,0.595,1.1596,,94.9102,95.8114,,,Visualizer
moment,57.884,0.3249,44.8,0.5799,1.1959,,95.1484,95.8549,,,Visualizer
moment,58.158,0.4045,45.1,0.7237,1.0098,,95.3203,95.7914,,,Visualizer
moment,58.396,0.4121,45.3,0.6827,1.1139,,95.3867,95.7953,,,Visualizer
moment,58.62,0.3866,45.6,0.5951,1.1573,,95.5273,95.8743,,,Visualizer
moment,58.891,0.2912,45.9,0.5886,1.0598,,95.6289,95.8836,,,Visualizer
moment,59.127,0.3287,46.0,0.7366,1.0665,,95.6289,95.8726,,,Visualizer
moment,59.378,0.4642,46.5,0.6035,1.1,,95.7656,95.9264,,,Visualizer
moment,59.644,0.4774,46.8,0.5688,1.3143,,95.6641,95.8362,,,Visualizer
moment,59.897,0.3864,47.1,0.6699,1.3623,,95.6992,95.8741,,,Visualizer
moment,60.143,0.3546,47.4,0.6597,1.239,,95.8008,95.9435,,,Visualizer
moment,60.396,0.4307,47.8,0.5957,1.4098,,95.9727,95.9099,,,Visualizer
moment,60.658,0.2997,48.1,0.5657,1.3894,,96.2148,95.9453,,,Visualizer
moment,60.865,0.3199,48.5,0.5909,1.3737,,96.3164,95.9744,,,Visualizer
moment,61.139,0.4356,48.7,0.7347,1.3612,,96.3164,96.0102,,,Visualizer
moment,61.395,0.4658,49.1,0.5964,1.2111,,96.4883,96.0245,,,Visualizer
moment,61.629,0.4348,49.4,0.6026,1.2648,,96.4883,96.0589,,,Visualizer
moment,61.866,0.4431,49.9,0.5825,1.5705,,96.5586,96.0147,,,Visualizer
moment,62.163,0.4729,50.1,0.8073,1.5731,,96.6289,95.9527,,,Visualizer
moment,62.376,0.5525,50.5,0.5941,1.5657,,96.8359,95.9544,,,Visualizer
moment,62.611,0.563,50.8,0.6179,1.6595,,97.0781,96.0861,,,Visualizer
moment,62.872,0.4089,51.5,0.5974,1.8494,,97.4609,96.1383,,,Visualizer
moment,63.143,0.5294,51.8,0.5791,1.6668,,97.7422,96.161,,,Visualizer
moment,63.378,0.5061,52.3,0.7008,1.585,,97.8477,96.128,,,Visualizer
moment,63.649,0.4807,52.6,0.7055,1.6361,,97.9492,96.2065,,,Visualizer
moment,63.876,0.4804,52.8,0.5978,1.4837,,98.125,96.2488,,,Visualizer
moment,64.128,0.4361,53.4,0.6163,1.3636,,98.2305,96.2784,,,Visualizer
moment,64.381,0.3909,53.8,0.5891,1.5499,,98.3711,96.3144,,,Visualizer
moment,64.631,0.4331,54.1,0.5785,1.6356,,98.4766,96.3844,,,Visualizer
moment,64.856,0.4695,54.7,0.58,1.6427,,98.4063,96.4976,,,Visualizer
moment,65.121,0.4668,55.1,0.6543,1.8453,,98.6875,96.5849,,,Visualizer
moment,65.376,0.4569,55.6,0.7044,1.9182,,98.582,96.6031,,,Visualizer
moment,65.614,0.524,55.9,0.5962,2.1062,,98.7578,96.6523,,,Visualizer
moment,65.871,0.4723,56.5,0.6557,1.8983,,98.8281,96.684,,,Visualizer
moment,66.115,0.4314,56.9,0.6318,1.9377,,99.1484,96.7896,,,Visualizer
moment,66.373,0.53,57.4,0.616,1.956,,99.4297,96.8355,,,Visualizer
moment,66.623,0.5201,57.7,0.607,2.0494,,99.4648,96.8699,,,Visualizer
moment,66.88,0.4807,58.3,0.5818,1.7136,,99.7148,97.0119,,,Visualizer
moment,67.115,0.4109,58.6,0.6042,1.867,,99.6094,97.0654,,,Visualizer
moment,67.382,0.358,58.9,0.64,1.8087,,99.7852,97.0043,,,Visualizer
moment,67.624,0.3979,59.1,0.6147,1.3989,,99.5742,96.989,,,Visualizer
moment,67.861,0.3803,59.3,0.611,1.344,,99.4648,96.9799,,,Visualizer
moment,68.162,0.2549,59.4,0.5851,0.9875,,99.5391,96.9881,,,Visualizer
moment,68.384,0.2317,59.5,0.5929,0.4935,,99.1484,96.9853,,,Visualizer
moment,68.606,0.2352,59.7,0.6174,0.6895,,99.043,97.0228,,,Visualizer
moment,68.877,0.3243,59.8,0.7976,0.4886,,98.9688,96.9997,,,Visualizer
moment,69.134,0.3007,60.0,0.59,0.43,,98.8984,96.962,,,Visualizer
