information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.551,5.34,0.0,1.64,0.0,,89.38,92.93,,,Visualizer
moment,8.799,5.73,0.0,1.67,0.0,,89.14,92.82,,,Visualizer
moment,9.001,6.15,0.0,1.66,0.0,,89.14,92.82,,,Visualizer
moment,9.202,6.53,0.0,1.63,0.0,,88.98,92.8,,,Visualizer
moment,9.4,6.92,0.12,1.63,0.12,,88.79,92.77,,,Visualizer
moment,9.599,7.35,0.21,1.63,0.2,,88.79,92.74,,,Visualizer
moment,9.799,7.82,0.11,1.61,0.11,,88.72,92.75,,,Visualizer
moment,10.049,8.26,0.31,1.6,0.3,,88.62,92.73,,,Visualizer
moment,10.25,8.75,0.31,1.6,0.3,,88.55,92.67,,,Visualizer
moment,10.452,9.18,0.31,1.4,0.18,,88.39,92.65,,,Visualizer
moment,10.65,9.07,0.49,1.35,0.27,,88.39,92.61,,,Visualizer
moment,10.849,9.31,0.67,1.13,0.54,,88.39,92.57,,,Visualizer
moment,11.048,9.17,0.67,1.1,0.35,,88.36,92.55,,,Visualizer
moment,11.299,9.31,0.66,0.94,0.34,,88.46,92.54,,,Visualizer
moment,11.502,9.15,0.66,0.91,0.34,,88.49,92.47,,,Visualizer
moment,11.698,9.26,0.85,0.85,0.35,,88.52,92.47,,,Visualizer
moment,11.9,9.21,1.09,0.8,0.41,,88.55,92.42,,,Visualizer
moment,12.101,9.27,1.08,0.74,0.4,,88.59,92.45,,,Visualizer
moment,12.306,9.16,1.18,0.83,0.5,,88.55,92.41,,,Visualizer
moment,12.549,9.34,1.29,0.72,0.61,,88.65,92.39,,,Visualizer
moment,12.753,9.26,1.34,0.75,0.39,,88.75,92.33,,,Visualizer
moment,12.949,9.22,1.64,0.69,0.53,,88.72,92.34,,,Visualizer
moment,13.149,9.25,1.92,0.65,0.82,,88.75,92.31,,,Visualizer
moment,13.399,9.13,1.82,0.78,0.47,,88.82,92.31,,,Visualizer
moment,13.549,9.43,1.81,0.66,0.48,,88.75,92.29,,,Visualizer
moment,13.801,9.18,2.32,0.76,0.95,,88.72,92.22,,,Visualizer
moment,13.999,9.39,2.23,0.66,0.57,,88.75,92.22,,,Visualizer
moment,14.203,9.17,2.28,0.77,0.35,,88.79,92.27,,,Visualizer
moment,14.403,9.37,2.3,0.64,0.45,,88.75,92.25,,,Visualizer
moment,14.6,9.14,2.56,0.78,0.73,,88.82,92.2,,,Visualizer
moment,14.849,9.38,2.85,0.69,0.41,,88.85,92.2,,,Visualizer
moment,15.049,9.23,3.17,0.79,0.91,,88.85,92.19,,,Visualizer
moment,15.252,9.34,3.22,0.74,0.91,,88.91,92.08,,,Visualizer
moment,15.449,9.13,3.37,0.78,1.02,,88.82,92.1,,,Visualizer
moment,15.661,9.2,3.7,0.8,0.83,,88.88,92.13,,,Visualizer
moment,15.849,9.16,3.76,0.77,0.87,,88.85,92.13,,,Visualizer
moment,16.05,9.12,3.87,0.79,0.86,,88.88,92.08,,,Visualizer
moment,16.303,9.12,3.94,0.81,0.7,,88.91,92.06,,,Visualizer
moment,16.499,9.14,4.3,0.85,0.9,,88.85,91.95,,,Visualizer
moment,16.71,9.11,4.52,0.89,0.79,,88.88,92.0,,,Visualizer
moment,16.9,9.12,4.69,0.9,0.9,,89.05,91.98,,,Visualizer
moment,17.1,9.21,4.75,0.87,0.82,,88.95,91.93,,,Visualizer
moment,17.303,9.16,4.89,0.94,0.94,,89.11,91.98,,,Visualizer
moment,17.549,9.14,5.34,0.94,1.01,,88.98,91.91,,,Visualizer
moment,17.751,9.08,5.44,0.95,0.89,,89.21,91.93,,,Visualizer
moment,17.948,9.12,5.83,0.94,1.1,,89.14,91.87,,,Visualizer
moment,18.152,9.04,6.01,0.96,1.22,,89.34,91.81,,,Visualizer
moment,18.349,9.11,6.25,0.96,1.13,,89.38,91.82,,,Visualizer
moment,18.552,9.05,6.44,1.01,1.06,,89.41,91.79,,,Visualizer
moment,18.805,9.0,6.64,1.08,1.16,,89.57,91.76,,,Visualizer
moment,19.006,9.11,6.96,1.05,1.09,,89.54,91.71,,,Visualizer
moment,19.204,9.04,7.05,1.07,1.01,,89.67,91.7,,,Visualizer
moment,19.399,9.06,7.53,1.09,1.24,,89.8,91.73,,,Visualizer
moment,19.615,8.98,7.74,1.16,1.26,,90.0,91.66,,,Visualizer
moment,19.799,9.05,7.88,1.13,1.2,,90.04,91.64,,,Visualizer
moment,20.049,8.94,8.29,1.2,1.29,,90.13,91.66,,,Visualizer
moment,20.253,8.99,8.54,1.19,1.44,,90.3,91.58,,,Visualizer
moment,20.45,8.96,8.69,1.22,1.12,,90.46,91.65,,,Visualizer
moment,20.65,9.05,9.09,1.27,1.31,,90.46,91.61,,,Visualizer
moment,20.857,9.03,9.29,1.26,1.36,,90.63,91.54,,,Visualizer
moment,21.048,9.0,9.55,1.25,1.22,,90.93,91.51,,,Visualizer
moment,21.299,8.93,9.98,1.27,1.39,,90.89,91.48,,,Visualizer
moment,21.499,8.99,10.23,1.29,1.49,,91.16,91.46,,,Visualizer
moment,21.7,9.01,10.58,1.34,1.44,,91.03,91.42,,,Visualizer
moment,21.899,9.0,10.72,1.35,1.38,,91.26,91.46,,,Visualizer
moment,22.101,9.02,11.26,1.31,1.65,,91.43,91.49,,,Visualizer
moment,22.298,9.02,11.45,1.35,1.42,,91.46,91.45,,,Visualizer
moment,22.548,8.98,11.93,1.35,1.54,,91.52,91.4,,,Visualizer
moment,22.751,8.82,12.13,1.39,1.39,,91.69,91.38,,,Visualizer
moment,22.95,8.92,12.38,1.46,1.61,,91.76,91.38,,,Visualizer
moment,23.154,9.02,12.72,1.43,1.41,,91.76,91.38,,,Visualizer
moment,23.356,8.95,13.15,1.46,1.64,,91.86,91.33,,,Visualizer
moment,23.552,8.94,13.34,1.47,1.38,,91.99,91.41,,,Visualizer
moment,23.803,8.94,13.76,1.51,1.66,,91.93,91.48,,,Visualizer
moment,23.999,9.0,14.16,1.46,1.54,,92.06,91.4,,,Visualizer
moment,24.2,8.88,14.45,1.53,1.41,,91.99,91.45,,,Visualizer
moment,24.401,8.98,14.87,1.51,1.64,,92.16,91.37,,,Visualizer
moment,24.6,8.87,15.09,1.56,1.69,,92.23,91.36,,,Visualizer
moment,24.805,8.88,15.28,1.53,1.47,,92.23,91.37,,,Visualizer
moment,25.1,8.86,15.99,1.58,1.77,,92.29,91.39,,,Visualizer
moment,25.254,8.94,16.26,1.53,1.75,,92.29,91.39,,,Visualizer
moment,25.456,8.83,16.56,1.58,1.64,,92.26,91.44,,,Visualizer
moment,25.653,8.89,16.86,1.58,1.67,,92.39,91.41,,,Visualizer
moment,25.849,8.93,17.3,1.61,1.67,,92.29,91.39,,,Visualizer
moment,26.048,8.91,17.74,1.57,1.69,,92.43,91.34,,,Visualizer
moment,26.301,8.85,17.95,1.58,1.64,,92.26,91.41,,,Visualizer
moment,26.5,8.77,18.37,1.59,1.75,,92.29,91.41,,,Visualizer
moment,26.7,8.86,18.88,1.6,1.95,,92.39,91.47,,,Visualizer
moment,26.907,8.91,19.17,1.61,1.81,,92.39,91.48,,,Visualizer
moment,27.099,8.92,19.45,1.59,1.65,,92.33,91.43,,,Visualizer
moment,27.298,8.84,19.79,1.61,1.78,,92.36,91.4,,,Visualizer
moment,27.549,8.87,20.28,1.63,1.85,,92.29,91.46,,,Visualizer
moment,27.749,8.93,20.58,1.63,1.64,,92.26,91.47,,,Visualizer
moment,27.949,8.92,20.95,1.65,1.72,,92.29,91.48,,,Visualizer
moment,28.2,8.88,21.22,1.66,1.71,,92.43,91.52,,,Visualizer
moment,28.35,8.85,21.52,1.67,1.67,,92.36,91.52,,,Visualizer
moment,28.548,8.89,21.97,1.63,1.64,,92.39,91.44,,,Visualizer
moment,28.801,8.86,22.31,1.66,1.67,,92.43,91.42,,,Visualizer
moment,29.008,8.87,22.69,1.67,1.68,,92.39,91.51,,,Visualizer
moment,29.199,8.89,22.98,1.62,1.7,,92.29,91.52,,,Visualizer
moment,29.409,8.76,23.64,1.65,1.92,,92.26,91.44,,,Visualizer
moment,29.6,8.77,23.74,1.64,1.71,,92.26,91.56,,,Visualizer
moment,29.807,8.75,24.12,1.65,1.75,,92.26,91.47,,,Visualizer
moment,30.051,8.73,24.4,1.65,1.65,,92.23,91.41,,,Visualizer
moment,30.255,8.78,24.73,1.68,1.69,,92.19,91.41,,,Visualizer
moment,30.45,8.83,25.27,1.68,1.9,,92.16,91.47,,,Visualizer
moment,30.654,8.83,25.56,1.67,1.76,,92.16,91.39,,,Visualizer
moment,30.849,8.8,25.87,1.67,1.69,,92.19,91.39,,,Visualizer
moment,31.048,8.79,26.21,1.65,1.75,,92.09,91.44,,,Visualizer
moment,31.299,8.76,26.5,1.66,1.71,,92.06,91.45,,,Visualizer
moment,31.5,8.72,27.02,1.67,1.69,,91.93,91.43,,,Visualizer
moment,31.706,8.83,27.31,1.68,1.69,,91.96,91.43,,,Visualizer
moment,31.91,8.82,27.63,1.68,1.7,,91.93,91.49,,,Visualizer
moment,32.099,8.82,27.96,1.69,1.69,,91.93,91.52,,,Visualizer
moment,32.306,8.8,28.33,1.67,1.77,,91.89,91.45,,,Visualizer
moment,32.554,8.79,28.74,1.68,1.66,,91.89,91.44,,,Visualizer
moment,32.75,8.82,29.07,1.67,1.7,,91.89,91.45,,,Visualizer
moment,32.963,8.84,29.42,1.69,1.73,,91.93,91.4,,,Visualizer
moment,33.148,8.85,29.73,1.66,1.71,,91.82,91.41,,,Visualizer
moment,33.359,8.88,30.23,1.67,1.84,,91.79,91.43,,,Visualizer
moment,33.548,8.8,30.57,1.67,1.77,,91.79,91.38,,,Visualizer
moment,33.801,8.8,30.84,1.68,1.71,,91.82,91.37,,,Visualizer
moment,34.05,8.83,31.18,1.67,1.7,,91.76,91.41,,,Visualizer
moment,34.202,8.82,31.64,1.68,1.85,,91.73,91.43,,,Visualizer
moment,34.4,8.85,31.94,1.63,1.65,,91.73,91.38,,,Visualizer
moment,34.65,8.81,32.43,1.66,1.67,,91.66,91.35,,,Visualizer
moment,34.798,8.86,32.55,1.67,1.65,,91.76,91.33,,,Visualizer
moment,35.051,8.85,33.24,1.66,1.81,,91.66,91.4,,,Visualizer
moment,35.249,8.75,33.49,1.69,1.67,,91.62,91.31,,,Visualizer
moment,35.463,8.78,33.67,1.7,1.67,,91.66,91.3,,,Visualizer
moment,35.649,8.86,34.04,1.69,1.7,,91.62,91.35,,,Visualizer
moment,35.859,8.87,34.65,1.7,1.74,,91.56,91.32,,,Visualizer
moment,36.049,8.9,34.79,1.67,1.68,,91.59,91.31,,,Visualizer
moment,36.248,8.86,35.1,1.68,1.66,,91.49,91.34,,,Visualizer
moment,36.5,8.91,35.54,1.64,1.63,,91.46,91.28,,,Visualizer
moment,36.712,8.82,35.93,1.66,1.69,,91.29,91.2,,,Visualizer
moment,36.901,8.85,36.35,1.68,1.64,,91.39,91.26,,,Visualizer
moment,37.099,8.89,36.7,1.66,1.69,,91.32,91.25,,,Visualizer
moment,37.299,8.86,36.81,1.67,1.65,,91.36,91.28,,,Visualizer
moment,37.548,8.86,37.35,1.67,1.75,,91.29,91.24,,,Visualizer
moment,37.749,8.81,37.7,1.67,1.71,,91.36,91.21,,,Visualizer
moment,37.961,8.85,38.14,1.67,1.73,,91.29,91.25,,,Visualizer
moment,38.149,8.83,38.44,1.66,1.68,,91.32,91.21,,,Visualizer
moment,38.349,8.87,38.68,1.64,1.62,,91.39,91.13,,,Visualizer
moment,38.56,8.87,39.02,1.66,1.62,,91.12,91.19,,,Visualizer
moment,38.799,8.9,39.55,1.63,1.79,,91.26,91.18,,,Visualizer
moment,38.999,8.86,39.83,1.63,1.64,,91.23,91.17,,,Visualizer
moment,39.199,8.88,40.19,1.65,1.69,,91.36,91.14,,,Visualizer
moment,39.42,8.86,40.69,1.64,1.75,,91.43,91.11,,,Visualizer
moment,39.599,8.79,40.86,1.64,1.78,,91.29,91.21,,,Visualizer
moment,39.808,8.82,41.14,1.63,1.54,,91.19,91.18,,,Visualizer
moment,40.048,8.81,41.55,1.66,1.53,,91.32,91.1,,,Visualizer
moment,40.252,8.85,42.12,1.64,1.76,,91.39,91.13,,,Visualizer
moment,40.449,8.83,42.31,1.66,1.74,,91.32,91.13,,,Visualizer
moment,40.652,8.87,42.7,1.63,1.65,,91.23,91.07,,,Visualizer
moment,40.905,8.82,43.04,1.64,1.67,,91.16,91.07,,,Visualizer
moment,41.049,8.84,43.15,1.67,1.64,,91.12,91.02,,,Visualizer
