information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.743,5.91,35.14,2.05,2.93,,96.55,93.98,,,Visualizer
moment,29.969,5.88,35.72,2.04,2.95,,96.52,93.92,,,Visualizer
moment,30.193,5.82,36.5,2.06,2.92,,96.45,93.86,,,Visualizer
moment,30.374,5.85,37.02,2.08,2.89,,96.55,93.98,,,Visualizer
moment,30.598,5.87,37.58,2.08,2.89,,96.48,93.96,,,Visualizer
moment,30.871,5.83,38.09,2.07,2.79,,96.3,93.92,,,Visualizer
moment,31.003,5.81,38.97,2.07,2.88,,96.17,94.02,,,Visualizer
moment,31.228,5.79,39.24,2.07,2.87,,96.13,94.04,,,Visualizer
moment,31.408,5.79,39.83,2.09,2.94,,95.96,93.97,,,Visualizer
moment,31.678,5.81,40.35,2.09,2.9,,95.96,93.99,,,Visualizer
moment,31.858,5.75,40.9,2.11,2.94,,95.86,93.95,,,Visualizer
moment,32.038,5.8,41.45,2.12,2.89,,95.82,94.04,,,Visualizer
