information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,0.43,0.0,2.65,0.0,,86.97,76.42,,,Visualizer
moment,7.963,0.64,0.0,2.79,0.0,,87.46,76.52,,,Visualizer
moment,8.143,0.74,0.0,2.9,0.0,,87.89,76.59,,,Visualizer
moment,8.368,0.67,0.0,3.01,0.0,,88.31,76.69,,,Visualizer
moment,8.593,0.62,0.0,3.1,0.0,,88.48,76.83,,,Visualizer
moment,8.774,0.67,0.0,3.19,0.0,,88.91,76.85,,,Visualizer
moment,8.999,0.62,0.0,3.34,0.0,,89.0,77.0,,,Visualizer
moment,9.223,0.57,0.0,3.33,0.0,,89.14,77.08,,,Visualizer
moment,9.403,0.67,0.0,3.1,0.0,,89.07,77.17,,,Visualizer
moment,9.63,0.72,0.0,2.81,0.0,,89.04,77.33,,,Visualizer
moment,9.808,0.65,0.0,2.67,0.0,,88.87,77.42,,,Visualizer
moment,10.034,0.63,0.0,2.52,0.0,,88.8,77.53,,,Visualizer
moment,10.258,0.61,0.0,2.4,0.0,,88.71,77.65,,,Visualizer
moment,10.438,0.57,0.0,2.41,0.0,,88.41,77.68,,,Visualizer
moment,10.663,0.55,0.0,2.47,0.0,,88.08,77.84,,,Visualizer
moment,10.888,0.56,0.0,2.45,0.0,,87.59,77.93,,,Visualizer
moment,11.068,0.56,0.0,2.49,0.0,,87.23,78.03,,,Visualizer
moment,11.293,0.55,0.0,2.52,0.0,,86.55,78.21,,,Visualizer
moment,11.519,0.53,0.0,2.54,0.0,,85.93,78.26,,,Visualizer
moment,11.698,0.54,0.0,2.52,0.0,,85.18,78.34,,,Visualizer
moment,11.97,0.55,0.0,2.42,0.0,,84.5,78.54,,,Visualizer
moment,12.102,0.55,0.0,2.29,0.0,,83.89,78.62,,,Visualizer
moment,12.373,0.55,0.0,2.2,0.0,,83.4,78.63,,,Visualizer
moment,12.553,0.55,0.0,2.07,0.0,,82.98,78.77,,,Visualizer
moment,12.733,0.57,0.0,1.79,0.0,,82.6,78.91,,,Visualizer
moment,12.957,0.57,0.09,1.44,0.1,,82.38,79.1,,,Visualizer
moment,13.183,0.55,0.1,1.13,0.11,,82.18,79.28,,,Visualizer
moment,13.363,0.55,0.12,0.88,0.14,,81.96,79.49,,,Visualizer
moment,13.633,0.54,0.13,0.68,0.15,,81.96,79.81,,,Visualizer
moment,13.767,0.52,0.19,0.53,0.12,,81.86,80.03,,,Visualizer
moment,13.994,0.5,0.2,0.41,0.11,,81.92,80.1,,,Visualizer
moment,14.219,0.49,0.3,0.32,0.23,,82.05,80.24,,,Visualizer
moment,14.399,0.48,0.34,0.25,0.24,,81.86,80.37,,,Visualizer
moment,14.623,0.47,0.37,0.19,0.22,,81.89,80.53,,,Visualizer
moment,14.849,0.46,0.46,0.15,0.29,,82.02,80.62,,,Visualizer
moment,15.027,0.45,0.52,0.12,0.27,,81.92,80.67,,,Visualizer
moment,15.253,0.45,0.6,0.09,0.32,,81.99,80.73,,,Visualizer
moment,15.433,0.45,0.66,0.07,0.35,,81.96,80.84,,,Visualizer
moment,15.659,0.44,0.73,0.06,0.34,,82.05,80.94,,,Visualizer
moment,15.883,0.44,0.81,0.04,0.33,,82.15,81.0,,,Visualizer
moment,16.063,0.44,0.85,0.03,0.28,,82.12,81.12,,,Visualizer
moment,16.288,0.44,0.9,0.03,0.27,,82.25,81.12,,,Visualizer
moment,16.512,0.44,0.98,0.02,0.28,,82.25,81.21,,,Visualizer
moment,16.694,0.43,1.33,0.02,0.62,,82.34,81.25,,,Visualizer
moment,16.922,0.43,1.21,0.01,0.43,,82.31,81.36,,,Visualizer
moment,17.098,0.43,1.19,0.01,0.39,,82.31,81.39,,,Visualizer
moment,17.322,0.43,1.18,0.01,0.26,,82.34,81.39,,,Visualizer
moment,17.548,0.42,1.18,0.01,0.19,,82.44,81.49,,,Visualizer
moment,17.727,0.42,1.19,0.0,-0.02,,82.47,81.59,,,Visualizer
moment,17.953,0.42,1.2,0.0,0.01,,82.6,81.63,,,Visualizer
moment,18.177,0.42,1.26,0.0,0.09,,82.66,81.67,,,Visualizer
moment,18.359,0.41,1.27,0.0,0.1,,82.73,81.72,,,Visualizer
moment,18.583,0.41,1.33,0.0,0.16,,82.7,81.8,,,Visualizer
moment,18.763,0.41,1.35,0.0,0.18,,82.79,81.75,,,Visualizer
moment,18.989,0.41,1.47,0.0,0.31,,82.79,81.85,,,Visualizer
moment,19.213,0.4,1.49,0.0,0.25,,82.89,81.88,,,Visualizer
moment,19.393,0.4,1.5,0.0,0.22,,82.89,81.84,,,Visualizer
moment,19.618,0.4,1.52,0.0,0.16,,82.89,81.97,,,Visualizer
moment,19.843,0.4,1.52,0.03,0.08,,82.95,82.0,,,Visualizer
moment,20.028,0.41,1.52,0.28,0.03,,83.02,82.02,,,Visualizer
moment,20.248,0.45,1.52,0.74,0.02,,83.14,82.07,,,Visualizer
moment,20.429,0.53,1.53,1.3,0.02,,83.05,82.08,,,Visualizer
moment,20.653,0.67,1.55,1.84,0.03,,82.86,82.09,,,Visualizer
moment,20.883,0.93,1.58,2.19,0.07,,82.79,82.18,,,Visualizer
moment,21.057,1.02,1.58,2.68,0.07,,83.18,82.34,,,Visualizer
moment,21.328,1.1,1.6,3.3,0.08,,82.66,82.3,,,Visualizer
moment,21.508,1.23,1.64,3.92,0.1,,81.31,82.35,,,Visualizer
moment,21.688,1.41,1.68,4.55,0.12,,79.58,82.53,,,Visualizer
moment,21.913,1.61,1.72,5.15,0.16,,77.95,82.59,,,Visualizer
moment,22.138,1.87,1.74,5.65,0.16,,77.12,82.59,,,Visualizer
moment,22.32,2.36,1.76,5.68,0.18,,76.73,82.53,,,Visualizer
moment,22.589,2.83,1.78,5.57,0.14,,76.8,82.61,,,Visualizer
moment,22.722,3.19,1.8,5.33,0.09,,76.89,82.64,,,Visualizer
moment,22.948,3.54,2.16,4.99,0.49,,77.15,82.58,,,Visualizer
moment,23.173,3.7,3.09,4.67,1.49,,77.44,82.57,,,Visualizer
moment,23.353,3.81,3.79,4.46,2.28,,77.7,82.62,,,Visualizer
moment,23.579,3.92,5.02,4.33,3.65,,77.76,82.72,,,Visualizer
moment,23.803,4.03,5.82,4.34,4.14,,77.7,82.71,,,Visualizer
moment,23.983,4.15,6.66,4.38,4.46,,77.63,82.75,,,Visualizer
moment,24.208,4.22,7.55,4.33,4.73,,77.41,82.71,,,Visualizer
moment,24.389,3.89,8.87,3.91,4.77,,77.28,82.65,,,Visualizer
moment,24.612,3.26,9.75,3.38,4.89,,77.09,82.7,,,Visualizer
moment,24.842,2.64,10.52,2.76,4.85,,77.09,82.73,,,Visualizer
moment,25.018,2.13,11.68,2.2,4.68,,77.05,82.63,,,Visualizer
moment,25.291,1.81,12.09,1.71,4.29,,77.12,82.6,,,Visualizer
moment,25.468,1.59,12.89,1.57,4.09,,77.09,82.53,,,Visualizer
moment,25.648,1.69,13.03,1.91,3.17,,77.12,82.51,,,Visualizer
moment,25.873,2.0,13.79,2.45,2.99,,76.73,82.51,,,Visualizer
moment,26.052,2.15,14.21,2.5,2.46,,76.41,82.52,,,Visualizer
moment,26.28,1.99,14.93,2.32,2.31,,76.0,82.43,,,Visualizer
moment,26.504,1.73,15.27,1.87,2.54,,75.87,82.34,,,Visualizer
moment,26.682,1.47,15.98,1.61,2.55,,75.64,82.3,,,Visualizer
moment,26.908,1.56,16.34,1.92,2.84,,75.64,82.21,,,Visualizer
moment,27.133,1.89,16.6,2.44,2.31,,75.39,82.11,,,Visualizer
moment,27.312,2.02,17.18,2.61,2.22,,74.97,81.94,,,Visualizer
moment,27.542,1.87,17.85,2.29,2.12,,74.75,81.89,,,Visualizer
moment,27.718,1.6,18.08,1.82,2.31,,74.71,81.79,,,Visualizer
moment,27.943,1.44,18.75,1.67,2.53,,74.65,81.65,,,Visualizer
moment,28.167,1.6,19.41,2.04,2.53,,74.43,81.59,,,Visualizer
moment,28.347,1.86,19.54,2.49,2.47,,74.2,81.46,,,Visualizer
moment,28.572,1.96,20.06,2.44,2.24,,73.98,81.39,,,Visualizer
moment,28.798,1.79,20.75,2.23,2.26,,73.82,81.3,,,Visualizer
moment,29.022,1.59,21.17,1.76,1.99,,73.88,81.24,,,Visualizer
moment,29.203,1.37,21.55,1.58,2.37,,73.88,81.07,,,Visualizer
moment,29.431,1.55,22.11,2.0,2.32,,73.85,80.88,,,Visualizer
moment,29.608,1.9,22.4,2.49,2.26,,73.56,80.71,,,Visualizer
moment,29.833,2.02,22.56,2.55,1.76,,73.46,80.61,,,Visualizer
moment,30.012,1.84,22.74,2.21,1.78,,73.53,80.49,,,Visualizer
moment,30.283,1.63,23.85,1.97,2.41,,73.4,80.33,,,Visualizer
moment,30.463,1.5,24.02,1.55,1.91,,73.5,80.28,,,Visualizer
moment,30.648,1.37,24.74,1.65,2.47,,73.53,80.09,,,Visualizer
moment,30.867,1.71,25.04,2.3,2.6,,73.33,79.99,,,Visualizer
moment,31.093,2.02,25.28,2.59,1.62,,73.17,79.97,,,Visualizer
moment,31.275,2.02,25.45,2.46,1.62,,73.01,79.83,,,Visualizer
moment,31.459,1.75,26.19,2.15,2.37,,73.01,79.77,,,Visualizer
moment,31.678,1.58,26.85,1.79,2.14,,73.04,79.75,,,Visualizer
moment,31.858,1.4,27.27,1.4,2.33,,73.04,79.62,,,Visualizer
moment,32.083,1.23,27.43,1.09,2.34,,73.14,79.49,,,Visualizer
moment,32.307,1.14,28.16,0.85,1.94,,73.17,79.45,,,Visualizer
moment,32.488,1.06,28.24,0.66,1.93,,73.27,79.33,,,Visualizer
moment,32.713,1.02,28.45,0.62,1.45,,73.24,79.33,,,Visualizer
moment,32.893,1.05,28.59,0.8,1.4,,73.33,79.31,,,Visualizer
moment,33.123,1.11,28.77,0.98,0.84,,73.4,79.33,,,Visualizer
moment,33.344,1.15,29.13,1.29,1.01,,73.3,79.32,,,Visualizer
moment,33.523,1.25,29.34,1.47,1.09,,73.37,79.29,,,Visualizer
moment,33.747,1.2,29.55,1.39,1.17,,73.14,79.19,,,Visualizer
moment,33.973,1.07,29.88,1.22,1.26,,72.98,79.2,,,Visualizer
moment,34.152,1.02,30.11,1.07,1.25,,72.91,79.13,,,Visualizer
moment,34.377,1.01,30.34,1.11,1.25,,73.04,79.03,,,Visualizer
moment,34.558,1.08,30.71,1.12,1.31,,73.01,78.97,,,Visualizer
