information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,0.64,0.0,3.97,0.0,,94.27,94.94,,,Visualizer
moment,5.849,0.75,0.0,4.0,0.0,,94.17,94.93,,,Visualizer
moment,6.029,0.94,0.0,3.99,0.0,,94.14,94.84,,,Visualizer
moment,6.299,1.12,0.0,4.05,0.0,,94.2,94.87,,,Visualizer
moment,6.525,1.32,0.0,4.08,0.0,,94.3,94.78,,,Visualizer
moment,6.794,1.54,0.0,4.09,0.0,,94.44,94.75,,,Visualizer
moment,7.019,1.8,0.0,4.03,0.0,,94.38,94.74,,,Visualizer
moment,7.289,2.07,0.0,4.05,0.0,,94.34,94.74,,,Visualizer
moment,7.604,2.33,0.0,4.08,0.0,,94.14,94.61,,,Visualizer
moment,7.784,2.7,0.0,4.08,0.0,,93.9,94.58,,,Visualizer
moment,8.102,3.12,0.0,4.12,0.0,,93.9,94.63,,,Visualizer
moment,8.28,3.68,0.0,4.17,0.0,,93.59,94.66,,,Visualizer
moment,8.549,4.43,0.0,4.01,0.0,,93.49,94.55,,,Visualizer
moment,8.774,4.99,0.0,3.67,0.0,,93.42,94.53,,,Visualizer
moment,9.044,5.48,0.0,3.28,0.0,,93.19,94.54,,,Visualizer
moment,9.359,5.99,0.0,2.93,0.0,,93.15,94.44,,,Visualizer
moment,9.539,6.51,0.0,2.55,0.0,,93.12,94.41,,,Visualizer
moment,9.854,6.92,0.0,2.2,0.0,,93.15,94.39,,,Visualizer
moment,10.034,7.2,0.0,1.96,0.0,,92.92,94.36,,,Visualizer
moment,10.349,7.54,0.0,1.71,0.0,,92.92,94.37,,,Visualizer
moment,10.529,7.75,0.0,1.52,0.0,,92.78,94.36,,,Visualizer
moment,10.8,7.99,0.0,1.35,0.0,,92.75,94.33,,,Visualizer
moment,11.024,8.06,0.0,1.23,0.0,,92.58,94.32,,,Visualizer
moment,11.294,8.32,0.0,1.06,0.0,,92.68,94.25,,,Visualizer
moment,11.564,8.23,0.0,0.98,0.0,,92.65,94.2,,,Visualizer
moment,11.789,8.36,0.24,0.94,0.26,,92.68,94.2,,,Visualizer
moment,12.104,8.62,0.68,0.82,0.74,,92.58,94.17,,,Visualizer
moment,12.284,8.39,0.64,0.78,0.7,,92.41,94.19,,,Visualizer
moment,12.599,8.48,0.65,0.73,0.71,,92.48,94.18,,,Visualizer
moment,12.782,8.54,0.87,0.74,0.31,,92.48,94.11,,,Visualizer
moment,13.049,8.74,0.96,0.67,0.33,,92.38,94.12,,,Visualizer
moment,13.274,8.52,1.09,0.65,0.49,,92.45,94.08,,,Visualizer
moment,13.544,8.5,1.4,0.64,0.81,,92.34,94.07,,,Visualizer
moment,13.859,8.55,1.57,0.62,0.77,,92.25,94.09,,,Visualizer
moment,14.084,8.56,1.6,0.64,0.7,,92.28,94.09,,,Visualizer
moment,14.354,8.58,1.61,0.66,0.55,,92.34,94.0,,,Visualizer
moment,14.534,8.74,1.82,0.6,0.55,,92.25,93.96,,,Visualizer
moment,14.849,8.57,2.12,0.62,0.6,,92.14,94.05,,,Visualizer
moment,15.029,8.44,2.34,0.62,0.81,,92.21,94.01,,,Visualizer
moment,15.299,8.46,2.36,0.65,0.82,,92.18,93.95,,,Visualizer
moment,15.524,8.45,2.53,0.66,0.78,,92.04,93.95,,,Visualizer
moment,15.794,8.47,2.56,0.68,0.45,,91.98,93.94,,,Visualizer
moment,16.109,8.42,3.09,0.73,0.85,,91.88,93.95,,,Visualizer
moment,16.289,8.55,3.13,0.73,0.66,,91.91,93.93,,,Visualizer
moment,16.649,8.47,3.49,0.73,1.03,,91.71,93.84,,,Visualizer
moment,16.784,8.26,3.64,0.76,0.6,,91.68,93.81,,,Visualizer
moment,17.099,8.35,3.82,0.79,0.8,,91.84,93.89,,,Visualizer
moment,17.279,8.32,4.08,0.87,0.83,,91.68,93.89,,,Visualizer
moment,17.549,8.52,4.2,0.82,0.78,,91.68,93.78,,,Visualizer
moment,17.774,8.17,4.55,0.89,1.15,,91.68,93.79,,,Visualizer
moment,18.044,8.24,4.86,0.96,0.85,,91.64,93.78,,,Visualizer
moment,18.269,8.41,5.21,0.93,1.23,,91.74,93.71,,,Visualizer
moment,18.539,8.13,5.41,0.99,1.16,,91.71,93.7,,,Visualizer
moment,18.854,8.3,5.76,0.99,1.21,,91.81,93.7,,,Visualizer
moment,19.034,8.14,6.05,1.08,1.22,,91.91,93.71,,,Visualizer
moment,19.349,8.24,6.32,1.09,1.21,,91.98,93.68,,,Visualizer
moment,19.529,8.16,6.71,1.1,1.31,,92.28,93.63,,,Visualizer
moment,19.799,8.12,7.0,1.16,1.35,,92.41,93.6,,,Visualizer
moment,20.024,8.12,7.29,1.2,1.35,,92.68,93.57,,,Visualizer
moment,20.339,8.13,7.62,1.23,1.42,,92.82,93.58,,,Visualizer
moment,20.519,8.11,8.02,1.22,1.43,,93.09,93.56,,,Visualizer
moment,20.789,8.06,8.32,1.28,1.44,,93.39,93.49,,,Visualizer
moment,21.108,8.09,8.71,1.28,1.55,,93.7,93.48,,,Visualizer
moment,21.284,8.03,9.36,1.37,1.55,,93.83,93.45,,,Visualizer
moment,21.598,8.07,9.63,1.38,1.58,,94.17,93.45,,,Visualizer
moment,21.779,7.99,10.11,1.4,1.63,,94.24,93.38,,,Visualizer
moment,22.06,7.95,10.45,1.45,1.74,,94.58,93.41,,,Visualizer
moment,22.278,8.02,10.98,1.44,1.77,,94.95,93.43,,,Visualizer
moment,22.543,7.98,11.48,1.45,1.85,,95.12,93.39,,,Visualizer
moment,22.769,7.95,11.79,1.48,1.84,,95.37,93.45,,,Visualizer
moment,23.038,7.89,12.06,1.54,1.76,,95.5,93.43,,,Visualizer
moment,23.354,7.94,12.77,1.55,1.77,,95.78,93.38,,,Visualizer
moment,23.534,7.9,13.09,1.59,1.76,,95.81,93.41,,,Visualizer
moment,23.849,7.89,13.66,1.6,1.91,,95.92,93.47,,,Visualizer
moment,24.029,7.89,14.01,1.63,1.92,,96.09,93.45,,,Visualizer
moment,24.298,7.84,14.45,1.64,1.84,,96.09,93.5,,,Visualizer
moment,24.614,7.82,15.05,1.64,1.96,,96.37,93.54,,,Visualizer
moment,24.794,7.82,15.52,1.65,1.87,,96.47,93.59,,,Visualizer
moment,25.109,7.83,15.88,1.64,1.84,,96.4,93.57,,,Visualizer
moment,25.288,7.79,16.47,1.67,2.0,,96.64,93.59,,,Visualizer
moment,25.603,7.77,16.68,1.67,1.99,,96.61,93.62,,,Visualizer
moment,25.783,7.71,17.32,1.7,1.97,,96.68,93.69,,,Visualizer
moment,26.099,7.76,17.69,1.7,1.98,,96.68,93.7,,,Visualizer
moment,26.278,7.73,18.47,1.69,1.96,,96.71,93.77,,,Visualizer
moment,26.549,7.71,18.83,1.7,2.02,,96.64,93.79,,,Visualizer
moment,26.773,7.66,19.37,1.71,2.02,,96.78,93.76,,,Visualizer
moment,27.043,7.66,19.72,1.69,2.02,,96.71,93.82,,,Visualizer
moment,27.358,7.67,20.29,1.68,1.99,,96.78,93.9,,,Visualizer
moment,27.538,7.58,20.81,1.73,1.96,,96.61,93.87,,,Visualizer
moment,27.858,7.62,21.12,1.71,1.91,,96.54,93.9,,,Visualizer
moment,28.033,7.58,21.97,1.73,2.06,,96.5,93.94,,,Visualizer
moment,28.348,7.6,22.12,1.74,2.0,,96.4,93.93,,,Visualizer
moment,28.528,7.55,22.7,1.74,2.06,,96.4,93.97,,,Visualizer
moment,28.8,7.54,23.25,1.76,2.08,,96.5,94.0,,,Visualizer
moment,29.025,7.55,23.61,1.75,2.05,,96.43,93.96,,,Visualizer
moment,29.293,7.5,24.1,1.78,2.0,,96.3,94.05,,,Visualizer
moment,29.519,7.5,24.73,1.79,2.09,,96.33,94.05,,,Visualizer
moment,29.788,7.48,25.07,1.78,1.99,,96.12,94.05,,,Visualizer
moment,30.103,7.43,25.45,1.79,2.01,,96.19,94.02,,,Visualizer
moment,30.284,7.45,26.16,1.78,2.01,,96.12,94.09,,,Visualizer
moment,30.601,7.42,26.58,1.79,2.02,,96.09,94.06,,,Visualizer
moment,30.778,7.43,27.31,1.78,2.03,,96.02,94.0,,,Visualizer
moment,31.051,7.36,27.51,1.78,2.12,,95.88,94.1,,,Visualizer
moment,31.274,7.35,28.16,1.75,1.99,,95.88,94.15,,,Visualizer
moment,31.544,7.34,28.53,1.76,1.93,,95.78,94.11,,,Visualizer
moment,31.769,7.33,29.1,1.77,1.96,,95.92,94.13,,,Visualizer
moment,32.038,7.32,29.46,1.76,2.0,,95.85,94.16,,,Visualizer
moment,32.353,7.28,30.02,1.77,2.03,,95.64,94.1,,,Visualizer
moment,32.533,7.29,30.53,1.76,1.97,,95.71,94.13,,,Visualizer
moment,32.848,7.22,30.97,1.73,2.04,,95.54,94.15,,,Visualizer
moment,33.028,7.25,31.61,1.74,1.91,,95.5,94.13,,,Visualizer
moment,33.298,7.22,31.79,1.71,1.93,,95.54,94.13,,,Visualizer
moment,33.613,7.17,32.37,1.7,2.01,,95.43,94.16,,,Visualizer
moment,33.793,7.21,33.07,1.72,1.98,,95.4,94.07,,,Visualizer
moment,34.019,7.14,33.21,1.71,1.94,,95.4,94.03,,,Visualizer
moment,34.288,7.11,33.75,1.72,1.89,,95.16,94.01,,,Visualizer
moment,34.603,7.17,34.07,1.67,1.86,,95.12,94.12,,,Visualizer
moment,34.783,7.06,34.8,1.71,1.89,,95.06,94.0,,,Visualizer
moment,35.099,7.07,35.19,1.71,1.95,,95.06,94.03,,,Visualizer
moment,35.278,7.11,35.96,1.67,2.06,,94.89,94.05,,,Visualizer
moment,35.548,7.01,36.15,1.67,2.01,,94.79,93.99,,,Visualizer
moment,35.773,7.06,36.64,1.69,2.01,,94.82,94.04,,,Visualizer
moment,36.048,7.0,36.95,1.69,1.92,,94.61,94.04,,,Visualizer
moment,36.268,6.99,37.74,1.71,1.94,,94.68,94.01,,,Visualizer
moment,36.538,6.98,38.04,1.69,1.9,,94.68,93.99,,,Visualizer
moment,36.853,6.93,38.62,1.67,2.01,,94.51,93.99,,,Visualizer
