information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.403,3.15,0.21,1.34,0.23,,193.91,194.91,,,Visualizer
moment,9.583,3.14,0.21,1.22,0.23,,193.73,194.73,,,Visualizer
moment,9.808,3.17,0.34,1.04,0.37,,193.68,194.7,,,Visualizer
moment,10.033,3.09,0.37,0.91,0.4,,193.44,194.64,,,Visualizer
moment,10.213,3.03,0.37,0.92,0.16,,193.32,194.5,,,Visualizer
moment,10.528,3.11,0.71,0.8,0.54,,193.14,194.64,,,Visualizer
moment,10.618,3.05,0.71,0.7,0.54,,193.08,194.58,,,Visualizer
moment,10.844,3.04,0.65,0.68,0.32,,192.97,194.51,,,Visualizer
moment,11.068,3.06,0.6,0.68,0.25,,192.73,194.38,,,Visualizer
moment,11.35,3.06,0.79,0.56,0.19,,192.78,194.39,,,Visualizer
moment,11.473,3.01,0.91,0.56,0.22,,192.37,194.38,,,Visualizer
moment,11.698,3.01,1.08,0.62,0.49,,192.31,194.13,,,Visualizer
moment,11.878,3.06,1.11,0.56,0.49,,192.14,194.16,,,Visualizer
moment,12.103,3.05,1.12,0.45,0.56,,191.96,194.2,,,Visualizer
moment,12.328,3.01,1.19,0.47,0.3,,191.84,194.05,,,Visualizer
moment,12.553,2.98,1.25,0.49,0.18,,191.72,194.02,,,Visualizer
moment,12.778,3.0,1.5,0.51,0.53,,191.78,194.0,,,Visualizer
moment,12.913,3.05,1.5,0.53,0.42,,191.43,193.86,,,Visualizer
moment,13.138,3.03,1.52,0.45,0.35,,191.43,193.79,,,Visualizer
moment,13.363,2.99,1.54,0.45,0.39,,191.25,193.87,,,Visualizer
moment,13.543,3.0,1.55,0.48,0.32,,190.96,193.8,,,Visualizer
moment,13.768,3.0,1.56,0.52,0.06,,191.01,193.79,,,Visualizer
moment,13.993,3.05,1.91,0.53,0.42,,190.9,193.71,,,Visualizer
moment,14.218,3.04,1.79,0.5,0.27,,190.66,193.63,,,Visualizer
moment,14.398,3.03,1.86,0.45,0.35,,190.36,193.66,,,Visualizer
moment,14.623,2.99,2.0,0.46,0.48,,190.13,193.65,,,Visualizer
moment,14.803,2.97,2.02,0.48,0.49,,190.19,193.61,,,Visualizer
moment,15.028,2.99,2.06,0.47,0.16,,189.89,193.52,,,Visualizer
moment,15.253,3.02,2.1,0.46,0.26,,189.84,193.53,,,Visualizer
moment,15.433,2.99,2.26,0.48,0.4,,189.66,193.4,,,Visualizer
moment,15.658,3.03,2.39,0.54,0.41,,189.54,193.32,,,Visualizer
moment,15.839,3.07,2.48,0.51,0.48,,189.31,193.33,,,Visualizer
moment,16.063,3.02,2.44,0.46,0.39,,189.25,193.33,,,Visualizer
moment,16.288,2.99,2.68,0.44,0.63,,189.19,193.41,,,Visualizer
moment,16.468,3.02,2.67,0.47,0.34,,189.13,193.36,,,Visualizer
moment,16.693,3.0,2.7,0.47,0.34,,188.9,193.19,,,Visualizer
moment,16.873,3.0,2.8,0.66,0.38,,188.66,193.09,,,Visualizer
moment,17.098,3.3,2.94,1.05,0.54,,188.31,193.2,,,Visualizer
moment,17.322,3.84,2.99,1.53,0.34,,187.96,193.17,,,Visualizer
moment,17.503,4.6,3.17,1.89,0.55,,187.5,193.11,,,Visualizer
moment,17.728,5.4,3.32,2.05,0.56,,187.03,193.07,,,Visualizer
moment,17.953,6.14,3.32,2.09,0.41,,187.03,193.01,,,Visualizer
moment,18.134,6.77,3.78,2.01,0.85,,187.32,193.01,,,Visualizer
moment,18.403,7.29,3.64,1.88,0.51,,187.61,192.83,,,Visualizer
moment,18.538,7.66,3.64,1.77,0.51,,188.14,192.88,,,Visualizer
moment,18.812,8.02,4.33,1.66,1.09,,188.66,192.74,,,Visualizer
moment,18.988,8.25,4.51,1.56,1.05,,189.19,192.7,,,Visualizer
moment,19.213,8.45,4.82,1.46,1.15,,190.01,192.64,,,Visualizer
moment,19.393,8.55,5.21,1.39,1.58,,190.66,192.51,,,Visualizer
moment,19.663,8.64,5.43,1.32,1.22,,191.08,192.28,,,Visualizer
moment,19.843,8.75,5.57,1.25,1.16,,191.67,192.19,,,Visualizer
moment,20.023,8.76,5.92,1.21,1.5,,192.26,192.16,,,Visualizer
moment,20.248,8.8,6.16,1.19,1.29,,192.55,192.09,,,Visualizer
moment,20.473,8.95,6.64,1.16,1.4,,192.66,192.14,,,Visualizer
moment,20.653,8.87,6.82,1.13,1.37,,193.08,191.95,,,Visualizer
moment,20.833,8.97,7.15,1.11,1.55,,193.32,191.93,,,Visualizer
moment,21.058,8.87,7.39,1.12,1.46,,193.38,192.02,,,Visualizer
moment,21.283,8.88,7.67,1.12,1.49,,193.32,191.88,,,Visualizer
moment,21.463,8.91,8.1,1.1,1.47,,193.44,191.84,,,Visualizer
moment,21.688,8.92,8.37,1.12,1.49,,193.2,191.89,,,Visualizer
moment,21.913,8.97,8.83,1.11,1.56,,193.08,191.82,,,Visualizer
moment,22.093,8.97,8.91,1.09,1.5,,193.02,191.85,,,Visualizer
moment,22.318,8.97,9.24,1.11,1.54,,192.97,191.96,,,Visualizer
moment,22.498,8.91,9.5,1.12,1.51,,192.85,191.9,,,Visualizer
moment,22.813,8.98,10.2,1.13,1.64,,193.08,191.95,,,Visualizer
moment,22.947,8.99,10.38,1.13,1.68,,192.9,192.01,,,Visualizer
moment,23.131,8.93,10.82,1.16,1.71,,193.08,191.92,,,Visualizer
moment,23.352,8.91,11.2,1.16,1.84,,193.2,191.98,,,Visualizer
moment,23.578,8.96,11.46,1.13,1.63,,193.14,191.92,,,Visualizer
moment,23.757,8.96,11.8,1.12,1.73,,193.14,191.88,,,Visualizer
moment,23.983,8.99,12.36,1.14,1.77,,193.08,191.92,,,Visualizer
moment,24.208,9.01,12.63,1.15,1.75,,193.44,192.01,,,Visualizer
moment,24.387,9.06,12.97,1.16,1.78,,193.2,192.11,,,Visualizer
moment,24.613,8.94,13.32,1.18,1.81,,193.38,191.99,,,Visualizer
moment,24.838,8.97,13.84,1.2,1.73,,193.49,191.8,,,Visualizer
moment,25.018,8.99,14.24,1.22,1.91,,193.56,192.01,,,Visualizer
moment,25.288,8.99,14.71,1.25,1.88,,193.49,192.08,,,Visualizer
moment,25.467,8.99,14.93,1.27,1.91,,193.49,191.94,,,Visualizer
moment,25.653,9.03,15.45,1.27,1.95,,193.8,191.93,,,Visualizer
moment,25.966,9.01,16.01,1.28,1.91,,193.61,191.91,,,Visualizer
moment,26.053,8.97,16.17,1.31,1.9,,193.49,191.94,,,Visualizer
moment,26.278,9.02,16.51,1.31,1.95,,193.49,191.92,,,Visualizer
moment,26.461,9.01,16.96,1.32,2.01,,193.56,191.96,,,Visualizer
moment,26.682,8.96,17.47,1.31,2.03,,193.44,191.96,,,Visualizer
moment,26.908,9.01,17.77,1.32,1.9,,193.26,191.9,,,Visualizer
moment,27.087,8.99,18.17,1.33,2.0,,193.32,191.94,,,Visualizer
moment,27.403,8.99,18.72,1.31,1.9,,193.49,191.84,,,Visualizer
moment,27.538,8.93,19.09,1.35,1.95,,193.44,191.87,,,Visualizer
moment,27.718,9.03,19.4,1.35,1.96,,193.56,191.89,,,Visualizer
moment,28.032,8.99,19.98,1.35,1.96,,193.44,191.95,,,Visualizer
moment,28.216,8.95,20.42,1.34,2.02,,193.49,191.96,,,Visualizer
moment,28.348,8.99,20.73,1.34,1.97,,193.56,191.72,,,Visualizer
moment,28.572,9.02,21.13,1.36,2.01,,193.49,191.93,,,Visualizer
moment,28.755,8.97,21.62,1.36,2.15,,193.61,191.92,,,Visualizer
moment,28.978,8.98,21.96,1.36,2.14,,193.61,191.68,,,Visualizer
moment,29.202,9.03,22.53,1.39,2.11,,193.68,191.71,,,Visualizer
moment,29.383,9.0,22.91,1.36,2.15,,193.68,191.77,,,Visualizer
moment,29.652,8.99,23.33,1.38,2.16,,193.56,191.78,,,Visualizer
moment,29.837,9.01,24.01,1.39,2.22,,193.49,191.81,,,Visualizer
moment,30.013,8.99,24.3,1.4,2.13,,193.61,191.83,,,Visualizer
moment,30.238,9.08,24.67,1.41,2.11,,193.49,191.8,,,Visualizer
moment,30.418,9.01,25.11,1.43,2.12,,193.44,191.74,,,Visualizer
moment,30.642,9.02,25.51,1.45,2.17,,193.38,191.81,,,Visualizer
moment,30.867,9.06,26.16,1.41,2.2,,193.56,191.83,,,Visualizer
moment,31.048,8.93,26.49,1.42,2.12,,193.44,191.71,,,Visualizer
moment,31.272,9.04,26.9,1.44,2.17,,193.32,191.81,,,Visualizer
moment,31.497,9.0,27.54,1.46,2.2,,193.38,191.81,,,Visualizer
moment,31.677,9.03,27.7,1.48,2.15,,193.32,191.66,,,Visualizer
moment,31.902,9.03,28.4,1.47,2.26,,193.49,191.67,,,Visualizer
moment,32.083,8.95,28.77,1.47,2.26,,193.32,191.67,,,Visualizer
moment,32.309,8.98,29.2,1.46,2.23,,193.49,191.52,,,Visualizer
moment,32.532,8.98,29.58,1.46,2.21,,193.49,191.57,,,Visualizer
moment,32.716,9.02,30.21,1.49,2.2,,193.14,191.59,,,Visualizer
moment,32.937,8.98,30.4,1.49,2.16,,193.14,191.62,,,Visualizer
moment,33.162,9.04,31.09,1.5,2.3,,193.2,191.67,,,Visualizer
moment,33.342,9.06,31.52,1.48,2.3,,193.2,191.65,,,Visualizer
moment,33.567,8.96,32.13,1.5,2.28,,193.2,191.61,,,Visualizer
moment,33.792,9.04,32.62,1.53,2.4,,193.08,191.53,,,Visualizer
moment,33.972,9.05,32.97,1.51,2.28,,193.26,191.51,,,Visualizer
moment,34.197,9.02,33.62,1.51,2.27,,193.14,191.58,,,Visualizer
moment,34.378,8.96,33.81,1.53,2.3,,193.08,191.46,,,Visualizer
moment,34.602,9.04,34.46,1.51,2.23,,192.9,191.51,,,Visualizer
moment,34.827,9.03,34.86,1.53,2.24,,193.2,191.54,,,Visualizer
moment,35.007,8.98,35.52,1.53,2.3,,193.02,191.58,,,Visualizer
moment,35.277,9.01,35.97,1.54,2.34,,192.9,191.51,,,Visualizer
moment,35.457,9.04,36.39,1.56,2.28,,192.78,191.46,,,Visualizer
moment,35.638,9.04,36.84,1.54,2.37,,192.66,191.46,,,Visualizer
moment,35.907,9.06,37.46,1.54,2.29,,192.78,191.43,,,Visualizer
moment,36.091,8.99,37.9,1.54,2.35,,192.78,191.51,,,Visualizer
moment,36.267,9.01,38.34,1.54,2.32,,192.9,191.47,,,Visualizer
moment,36.537,9.03,38.96,1.54,2.29,,192.97,191.35,,,Visualizer
moment,36.717,9.0,39.43,1.55,2.36,,192.97,191.34,,,Visualizer
moment,36.897,9.04,39.63,1.54,2.35,,192.85,191.31,,,Visualizer
