information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.037,5.97,41.3,4.46,5.14,,92.5,91.83,,,Visualizer
moment,15.262,5.93,42.3,4.46,5.09,,92.5,91.85,,,Visualizer
moment,15.524,5.95,43.7,4.47,5.18,,92.37,91.91,,,Visualizer
moment,15.749,5.9,44.7,4.49,4.92,,92.33,91.87,,,Visualizer
moment,15.974,5.86,45.8,4.51,5.05,,92.23,91.91,,,Visualizer
moment,16.274,5.89,47.9,4.49,4.96,,92.23,92.0,,,Visualizer
moment,16.499,5.88,49.1,4.48,5.09,,92.33,92.0,,,Visualizer
moment,16.724,5.89,50.2,4.46,4.83,,92.37,91.98,,,Visualizer
moment,16.987,5.89,51.6,4.47,5.05,,92.37,92.01,,,Visualizer
moment,17.287,5.92,52.5,4.49,4.96,,92.27,92.01,,,Visualizer
moment,17.512,5.88,53.7,4.5,5.05,,92.27,91.98,,,Visualizer
moment,17.737,5.89,56.2,4.51,5.09,,92.37,92.03,,,Visualizer
moment,18.0,5.86,57.1,4.53,5.01,,92.4,92.03,,,Visualizer
moment,18.224,5.8,58.4,4.51,5.09,,92.46,91.97,,,Visualizer
moment,18.524,5.75,59.7,4.54,5.23,,92.4,92.05,,,Visualizer
moment,18.749,5.76,60.5,4.48,5.05,,92.54,92.1,,,Visualizer
moment,18.974,5.7,61.8,4.49,5.14,,92.46,92.11,,,Visualizer
moment,19.237,5.74,63.0,4.46,5.05,,92.6,92.06,,,Visualizer
moment,19.539,5.77,65.1,4.47,5.05,,92.63,92.04,,,Visualizer
moment,19.799,5.79,65.8,4.48,4.87,,92.5,92.09,,,Visualizer
moment,19.987,5.83,67.5,4.48,5.01,,92.63,92.04,,,Visualizer
moment,20.249,5.83,68.5,4.49,5.05,,92.54,91.98,,,Visualizer
moment,20.549,5.83,69.7,4.49,5.01,,92.46,92.07,,,Visualizer
moment,20.774,5.8,70.5,4.51,4.78,,92.54,92.08,,,Visualizer
moment,20.999,5.82,72.0,4.5,5.09,,92.54,92.02,,,Visualizer
moment,21.224,5.82,73.1,4.5,5.01,,92.5,92.09,,,Visualizer
moment,21.488,5.73,75.5,4.48,5.01,,92.37,92.09,,,Visualizer
moment,21.787,5.66,76.3,4.48,4.96,,92.3,92.06,,,Visualizer
moment,22.012,5.64,77.5,4.52,5.18,,92.37,92.01,,,Visualizer
moment,22.237,5.64,78.9,4.51,5.05,,92.37,92.06,,,Visualizer
moment,22.499,5.62,79.9,4.55,5.05,,92.33,92.08,,,Visualizer
moment,22.724,5.66,80.9,4.52,4.96,,92.54,92.07,,,Visualizer
moment,23.025,5.63,82.0,4.51,5.09,,92.5,92.12,,,Visualizer
moment,23.249,5.66,82.9,4.51,4.83,,92.57,92.05,,,Visualizer
moment,23.511,5.65,85.4,4.51,4.92,,92.57,92.07,,,Visualizer
moment,23.737,5.58,86.7,4.5,4.96,,92.54,92.08,,,Visualizer
moment,24.037,5.59,87.7,4.49,5.05,,92.4,92.01,,,Visualizer
moment,24.262,5.59,88.8,4.5,5.01,,92.46,92.01,,,Visualizer
moment,24.491,5.62,89.7,4.5,4.78,,92.4,92.04,,,Visualizer
moment,24.749,5.59,91.1,4.49,4.96,,92.43,92.05,,,Visualizer
moment,24.974,5.59,92.0,4.46,4.92,,92.37,92.09,,,Visualizer
moment,25.274,5.64,94.5,4.49,5.14,,92.4,92.06,,,Visualizer
moment,25.501,5.65,95.4,4.48,4.92,,92.37,92.07,,,Visualizer
moment,25.724,5.58,96.7,4.49,5.01,,92.4,92.03,,,Visualizer
moment,25.987,5.55,97.9,4.5,4.96,,92.37,92.05,,,Visualizer
moment,26.289,5.54,98.8,4.5,4.92,,92.4,92.05,,,Visualizer
moment,26.512,5.54,100.1,4.49,5.01,,92.33,92.1,,,Visualizer
moment,26.737,5.5,101.1,4.51,5.05,,92.4,92.05,,,Visualizer
