information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.493,3.04,10.03,1.16,1.1,,96.59,95.96,,,Visualizer
moment,9.764,3.01,10.26,1.09,1.12,,96.49,95.9,,,Visualizer
moment,10.033,3.02,10.66,1.13,1.07,,96.66,95.9,,,Visualizer
moment,10.258,3.07,10.82,1.08,1.02,,96.45,95.84,,,Visualizer
moment,10.529,3.04,10.99,1.01,0.97,,96.42,95.91,,,Visualizer
moment,10.752,3.05,11.3,0.97,1.08,,96.45,95.85,,,Visualizer
moment,11.024,3.03,11.59,0.94,0.97,,96.56,95.8,,,Visualizer
moment,11.292,3.04,11.79,0.94,1.01,,96.49,95.77,,,Visualizer
moment,11.517,3.08,12.07,0.96,1.0,,96.35,95.8,,,Visualizer
moment,11.745,3.16,12.31,1.05,0.93,,96.59,95.81,,,Visualizer
moment,12.012,3.27,12.42,1.16,0.94,,96.59,95.8,,,Visualizer
moment,12.284,3.4,12.77,1.28,1.01,,96.63,95.76,,,Visualizer
moment,12.508,3.58,13.16,1.45,1.21,,96.7,95.8,,,Visualizer
moment,12.778,3.74,13.39,1.75,1.07,,96.45,95.82,,,Visualizer
moment,13.006,3.97,13.73,1.97,1.21,,95.73,95.78,,,Visualizer
moment,13.272,4.23,14.16,2.24,1.37,,94.46,95.8,,,Visualizer
moment,13.498,4.51,14.83,2.49,1.65,,92.8,95.82,,,Visualizer
moment,13.768,4.81,15.48,2.65,2.1,,91.32,95.85,,,Visualizer
moment,13.994,5.05,16.03,2.87,2.27,,90.39,95.75,,,Visualizer
moment,14.263,5.4,16.74,3.04,2.6,,89.63,95.59,,,Visualizer
moment,14.492,5.67,17.94,3.24,3.06,,89.27,95.41,,,Visualizer
moment,14.758,5.95,18.7,3.37,3.31,,89.23,94.98,,,Visualizer
moment,14.982,6.12,19.6,3.48,3.54,,89.04,94.63,,,Visualizer
moment,15.253,6.19,20.56,3.47,3.86,,89.04,94.35,,,Visualizer
moment,15.527,6.22,21.91,3.45,4.05,,88.84,93.99,,,Visualizer
moment,15.749,6.15,23.32,3.45,4.26,,88.94,93.74,,,Visualizer
moment,16.018,6.2,23.79,3.49,4.26,,88.77,93.54,,,Visualizer
moment,16.287,6.26,25.19,3.56,4.27,,88.61,93.37,,,Visualizer
moment,16.514,6.38,26.58,3.57,4.31,,88.38,93.14,,,Visualizer
moment,16.737,6.29,27.52,3.52,4.32,,88.15,92.94,,,Visualizer
moment,17.054,6.05,28.37,3.39,4.22,,88.05,92.81,,,Visualizer
moment,17.278,5.67,29.8,3.24,4.25,,87.92,92.69,,,Visualizer
moment,17.507,5.5,30.16,3.2,4.2,,87.82,92.59,,,Visualizer
moment,17.773,5.5,30.93,3.17,4.01,,87.86,92.49,,,Visualizer
