information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.861,8.64,1.94,0.47,0.26,,88.52,89.08,,,Visualizer
moment,16.086,8.7,1.97,0.46,0.29,,88.46,89.08,,,Visualizer
moment,16.273,8.61,2.17,0.51,0.38,,88.49,89.06,,,Visualizer
moment,16.498,8.72,2.17,0.45,0.26,,88.42,89.05,,,Visualizer
moment,16.686,8.62,2.21,0.51,0.28,,88.42,89.0,,,Visualizer
moment,16.911,8.64,2.52,0.44,0.55,,88.23,89.03,,,Visualizer
moment,17.098,8.62,2.53,0.51,0.55,,88.16,89.02,,,Visualizer
moment,17.323,8.68,2.73,0.5,0.55,,88.09,88.97,,,Visualizer
moment,17.548,8.62,2.84,0.53,0.66,,88.03,88.93,,,Visualizer
moment,17.735,8.68,2.88,0.5,0.66,,87.96,88.89,,,Visualizer
moment,17.961,8.62,2.9,0.54,0.38,,88.0,88.89,,,Visualizer
moment,18.148,8.61,3.06,0.52,0.51,,87.83,88.89,,,Visualizer
moment,18.373,8.61,3.16,0.56,0.43,,87.77,88.84,,,Visualizer
moment,18.561,8.63,3.35,0.53,0.5,,87.64,88.94,,,Visualizer
moment,18.786,8.61,3.37,0.58,0.48,,87.64,88.89,,,Visualizer
moment,18.973,8.58,3.65,0.57,0.74,,87.41,88.87,,,Visualizer
moment,19.198,8.55,3.66,0.59,0.59,,87.41,88.88,,,Visualizer
moment,19.423,8.59,3.67,0.52,0.5,,87.31,88.83,,,Visualizer
moment,19.61,8.52,3.69,0.59,0.34,,87.24,88.86,,,Visualizer
moment,19.873,8.6,4.09,0.56,0.59,,87.14,88.81,,,Visualizer
moment,20.023,8.49,4.27,0.61,0.59,,87.14,88.8,,,Visualizer
moment,20.248,8.53,4.32,0.59,0.65,,87.05,88.76,,,Visualizer
moment,20.436,8.5,4.35,0.65,0.66,,86.88,88.74,,,Visualizer
moment,20.66,8.5,4.39,0.66,0.55,,86.72,88.73,,,Visualizer
moment,20.848,8.44,4.63,0.67,0.59,,86.62,88.77,,,Visualizer
moment,21.073,8.47,4.79,0.7,0.51,,86.59,88.75,,,Visualizer
moment,21.298,8.44,5.07,0.71,0.74,,86.53,88.71,,,Visualizer
moment,21.485,8.46,5.11,0.71,0.75,,86.43,88.73,,,Visualizer
moment,21.71,8.41,5.38,0.74,0.98,,86.43,88.7,,,Visualizer
moment,21.898,8.38,5.53,0.76,0.78,,86.23,88.61,,,Visualizer
moment,22.123,8.43,5.57,0.73,0.77,,86.1,88.62,,,Visualizer
moment,22.311,8.36,5.75,0.82,0.67,,86.17,88.6,,,Visualizer
moment,22.535,8.37,6.11,0.8,0.99,,85.97,88.59,,,Visualizer
moment,22.723,8.33,6.2,0.83,0.81,,85.91,88.54,,,Visualizer
moment,22.948,8.42,6.35,0.8,0.81,,85.81,88.57,,,Visualizer
moment,23.173,8.3,6.46,0.8,0.88,,85.78,88.49,,,Visualizer
moment,23.36,8.28,6.72,0.87,0.96,,85.81,88.52,,,Visualizer
moment,23.585,8.34,6.99,0.89,0.79,,85.65,88.55,,,Visualizer
moment,23.772,8.27,7.02,0.91,0.81,,85.61,88.48,,,Visualizer
moment,23.998,8.3,7.31,0.94,0.87,,85.58,88.45,,,Visualizer
moment,24.185,8.32,7.35,0.95,0.88,,85.48,88.4,,,Visualizer
moment,24.41,8.24,7.83,0.98,0.99,,85.45,88.37,,,Visualizer
moment,24.598,8.28,7.86,0.99,0.9,,85.42,88.38,,,Visualizer
moment,24.822,8.29,8.2,1.0,0.94,,85.55,88.35,,,Visualizer
moment,25.048,8.18,8.31,1.03,1.01,,85.58,88.29,,,Visualizer
moment,25.235,8.22,8.6,1.04,1.04,,85.58,88.23,,,Visualizer
moment,25.46,8.23,8.93,1.08,1.09,,85.52,88.23,,,Visualizer
moment,25.647,8.2,9.14,1.07,1.15,,85.45,88.29,,,Visualizer
moment,25.873,8.17,9.28,1.1,1.07,,85.61,88.29,,,Visualizer
moment,26.06,8.21,9.56,1.11,1.13,,85.61,88.24,,,Visualizer
moment,26.286,8.18,9.85,1.07,1.24,,85.71,88.12,,,Visualizer
moment,26.473,8.13,10.06,1.13,1.12,,85.68,88.11,,,Visualizer
moment,26.698,8.17,10.29,1.11,1.14,,85.78,88.07,,,Visualizer
moment,26.923,8.09,10.48,1.15,1.19,,85.81,88.04,,,Visualizer
moment,27.11,8.14,10.8,1.16,1.23,,85.94,88.02,,,Visualizer
moment,27.335,8.14,11.04,1.16,1.18,,85.97,88.03,,,Visualizer
moment,27.522,8.13,11.28,1.14,1.21,,86.07,88.01,,,Visualizer
moment,27.747,8.07,11.55,1.19,1.25,,86.17,87.99,,,Visualizer
moment,27.935,8.09,11.79,1.2,1.3,,86.27,87.93,,,Visualizer
moment,28.16,8.06,12.02,1.23,1.21,,86.3,87.99,,,Visualizer
moment,28.385,8.05,12.43,1.21,1.24,,86.3,87.87,,,Visualizer
moment,28.572,8.05,12.67,1.23,1.28,,86.46,87.79,,,Visualizer
moment,28.797,8.05,12.94,1.28,1.24,,86.49,87.84,,,Visualizer
moment,28.985,8.06,13.21,1.26,1.33,,86.56,87.85,,,Visualizer
moment,29.21,8.0,13.46,1.3,1.27,,86.53,87.81,,,Visualizer
moment,29.398,8.03,13.68,1.31,1.24,,86.59,87.75,,,Visualizer
moment,29.622,8.01,13.97,1.32,1.29,,86.69,87.77,,,Visualizer
moment,29.81,7.98,14.19,1.33,1.24,,86.72,87.76,,,Visualizer
moment,30.035,7.98,14.5,1.34,1.28,,86.85,87.67,,,Visualizer
moment,30.223,7.97,14.8,1.35,1.33,,86.88,87.63,,,Visualizer
moment,30.448,7.98,15.05,1.33,1.36,,86.92,87.62,,,Visualizer
moment,30.673,7.94,15.37,1.33,1.38,,87.02,87.63,,,Visualizer
moment,30.86,7.93,15.59,1.35,1.38,,87.11,87.65,,,Visualizer
moment,31.085,7.96,15.88,1.35,1.37,,87.14,87.69,,,Visualizer
moment,31.272,7.92,16.16,1.31,1.35,,87.18,87.61,,,Visualizer
moment,31.497,7.89,16.41,1.32,1.35,,87.28,87.59,,,Visualizer
moment,31.685,7.89,16.68,1.36,1.3,,87.31,87.56,,,Visualizer
moment,31.91,7.91,16.94,1.35,1.34,,87.5,87.58,,,Visualizer
moment,32.135,7.86,17.41,1.4,1.36,,87.38,87.58,,,Visualizer
moment,32.322,7.87,17.69,1.4,1.38,,87.5,87.56,,,Visualizer
moment,32.547,7.89,17.99,1.38,1.42,,87.7,87.52,,,Visualizer
moment,32.735,7.84,18.27,1.4,1.47,,87.67,87.54,,,Visualizer
moment,32.96,7.81,18.5,1.38,1.4,,87.7,87.51,,,Visualizer
moment,33.148,7.81,18.66,1.41,1.4,,87.7,87.54,,,Visualizer
moment,33.372,7.81,19.07,1.39,1.37,,87.83,87.58,,,Visualizer
moment,33.56,7.77,19.23,1.43,1.39,,87.9,87.52,,,Visualizer
moment,33.785,7.83,19.64,1.42,1.36,,87.9,87.57,,,Visualizer
moment,33.973,7.78,19.95,1.39,1.43,,87.96,87.53,,,Visualizer
moment,34.197,7.75,20.23,1.39,1.44,,87.96,87.54,,,Visualizer
moment,34.422,7.75,20.47,1.44,1.38,,88.03,87.51,,,Visualizer
moment,34.61,7.75,20.75,1.44,1.37,,88.03,87.48,,,Visualizer
moment,34.834,7.74,21.06,1.45,1.4,,87.96,87.54,,,Visualizer
moment,35.022,7.72,21.37,1.44,1.4,,88.03,87.56,,,Visualizer
moment,35.247,7.71,21.67,1.43,1.42,,88.13,87.5,,,Visualizer
moment,35.435,7.72,21.95,1.46,1.46,,88.13,87.51,,,Visualizer
moment,35.66,7.72,22.28,1.47,1.51,,88.09,87.5,,,Visualizer
moment,35.885,7.68,22.63,1.45,1.38,,88.03,87.48,,,Visualizer
moment,36.072,7.66,22.84,1.46,1.45,,88.19,87.49,,,Visualizer
moment,36.297,7.67,23.22,1.46,1.41,,88.13,87.45,,,Visualizer
moment,36.485,7.65,23.4,1.45,1.43,,88.09,87.48,,,Visualizer
moment,36.71,7.65,23.82,1.45,1.44,,88.06,87.41,,,Visualizer
moment,36.897,7.62,23.97,1.46,1.45,,88.23,87.48,,,Visualizer
moment,37.122,7.61,24.44,1.46,1.44,,88.09,87.45,,,Visualizer
moment,37.31,7.59,24.6,1.49,1.52,,88.19,87.43,,,Visualizer
moment,37.534,7.61,25.01,1.5,1.47,,88.32,87.47,,,Visualizer
moment,37.76,7.57,25.35,1.51,1.51,,88.36,87.44,,,Visualizer
moment,37.947,7.58,25.56,1.48,1.44,,88.16,87.45,,,Visualizer
moment,38.172,7.54,25.91,1.47,1.45,,88.23,87.44,,,Visualizer
moment,38.359,7.54,26.21,1.48,1.45,,88.36,87.48,,,Visualizer
moment,38.584,7.55,26.44,1.48,1.41,,88.32,87.42,,,Visualizer
moment,38.772,7.53,26.81,1.48,1.44,,88.42,87.39,,,Visualizer
moment,38.997,7.5,27.1,1.48,1.52,,88.42,87.39,,,Visualizer
moment,39.185,7.51,27.43,1.46,1.5,,88.42,87.4,,,Visualizer
moment,39.409,7.48,27.71,1.48,1.48,,88.46,87.41,,,Visualizer
moment,39.635,7.49,28.01,1.52,1.55,,88.36,87.41,,,Visualizer
moment,39.822,7.48,28.24,1.5,1.41,,88.42,87.33,,,Visualizer
moment,40.047,7.46,28.6,1.5,1.48,,88.49,87.38,,,Visualizer
moment,40.234,7.43,28.88,1.5,1.43,,88.46,87.33,,,Visualizer
moment,40.46,7.46,29.2,1.5,1.47,,88.29,87.34,,,Visualizer
moment,40.647,7.42,29.47,1.53,1.44,,88.52,87.38,,,Visualizer
moment,40.872,7.43,29.93,1.52,1.44,,88.49,87.32,,,Visualizer
moment,41.06,7.39,30.26,1.53,1.51,,88.42,87.28,,,Visualizer
moment,41.284,7.39,30.53,1.52,1.47,,88.39,87.38,,,Visualizer
moment,41.51,7.39,30.82,1.5,1.46,,88.42,87.34,,,Visualizer
moment,41.697,7.37,31.17,1.45,1.53,,88.39,87.32,,,Visualizer
moment,41.922,7.33,31.44,1.5,1.49,,88.42,87.32,,,Visualizer
moment,42.11,7.36,31.68,1.5,1.4,,88.29,87.34,,,Visualizer
moment,42.335,7.3,31.99,1.46,1.44,,88.32,87.31,,,Visualizer
moment,42.522,7.28,32.29,1.47,1.45,,88.29,87.3,,,Visualizer
moment,42.747,7.29,32.66,1.48,1.47,,88.32,87.3,,,Visualizer
moment,42.935,7.29,32.92,1.49,1.46,,88.26,87.31,,,Visualizer
moment,43.16,7.26,33.21,1.52,1.51,,88.32,87.27,,,Visualizer
moment,43.384,7.27,33.55,1.51,1.54,,88.32,87.28,,,Visualizer
moment,43.572,7.25,33.74,1.48,1.43,,88.46,87.3,,,Visualizer
moment,43.797,7.22,34.15,1.49,1.47,,88.39,87.23,,,Visualizer
moment,43.984,7.19,34.38,1.49,1.44,,88.52,87.26,,,Visualizer
moment,44.209,7.2,34.72,1.51,1.49,,88.69,87.24,,,Visualizer
moment,44.397,7.2,34.94,1.52,1.37,,88.72,87.25,,,Visualizer
