information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.78,1.24,0.0,3.95,0.0,,91.17,94.13,,,Visualizer
moment,9.0,1.38,0.0,3.92,0.0,,91.2,93.99,,,Visualizer
moment,9.225,1.54,0.0,3.96,0.0,,91.13,93.98,,,Visualizer
moment,9.406,1.7,0.0,3.92,0.0,,91.3,93.91,,,Visualizer
moment,9.631,1.95,0.0,3.89,0.0,,91.23,93.85,,,Visualizer
moment,9.81,2.27,0.0,3.87,0.0,,91.23,93.81,,,Visualizer
moment,10.039,2.7,0.0,3.87,0.0,,91.27,93.73,,,Visualizer
moment,10.258,3.25,0.0,3.83,0.0,,91.44,93.65,,,Visualizer
moment,10.446,4.05,0.0,3.8,0.0,,91.57,93.66,,,Visualizer
moment,10.666,5.04,0.0,3.54,0.0,,91.54,93.65,,,Visualizer
moment,10.892,5.47,0.0,3.21,0.0,,91.61,93.57,,,Visualizer
moment,11.078,5.84,0.0,2.84,0.0,,91.57,93.57,,,Visualizer
moment,11.301,6.23,0.0,2.48,0.0,,91.61,93.54,,,Visualizer
moment,11.479,6.58,0.0,2.16,0.0,,91.54,93.58,,,Visualizer
moment,11.701,6.9,0.0,1.89,0.0,,91.54,93.54,,,Visualizer
moment,11.926,7.1,0.0,1.66,0.0,,91.57,93.45,,,Visualizer
moment,12.111,7.27,0.08,1.47,0.08,,91.57,93.49,,,Visualizer
moment,12.33,7.49,0.1,1.25,0.1,,91.67,93.42,,,Visualizer
moment,12.572,7.56,0.37,1.13,0.37,,91.54,93.42,,,Visualizer
moment,12.732,7.73,0.5,0.99,0.49,,91.64,93.42,,,Visualizer
moment,12.958,7.82,0.54,0.87,0.53,,91.61,93.44,,,Visualizer
moment,13.144,7.85,0.61,0.8,0.52,,91.47,93.43,,,Visualizer
moment,13.362,7.98,0.58,0.69,0.47,,91.5,93.45,,,Visualizer
moment,13.587,7.88,0.89,0.67,0.51,,91.74,93.34,,,Visualizer
moment,13.859,8.04,0.94,0.58,0.45,,91.57,93.39,,,Visualizer
moment,13.992,8.0,0.93,0.53,0.39,,91.61,93.4,,,Visualizer
moment,14.218,7.93,0.93,0.53,0.32,,91.67,93.38,,,Visualizer
moment,14.397,8.12,1.1,0.48,0.51,,91.47,93.35,,,Visualizer
moment,14.622,7.96,1.22,0.44,0.33,,91.54,93.39,,,Visualizer
moment,14.803,7.92,1.24,0.47,0.28,,91.57,93.41,,,Visualizer
moment,15.034,8.14,1.46,0.44,0.52,,91.44,93.44,,,Visualizer
moment,15.259,8.0,1.47,0.42,0.53,,91.54,93.37,,,Visualizer
moment,15.44,7.89,1.63,0.42,0.52,,91.5,93.33,,,Visualizer
moment,15.663,8.09,1.71,0.44,0.48,,91.54,93.37,,,Visualizer
moment,15.885,8.09,1.73,0.41,0.45,,91.57,93.33,,,Visualizer
moment,16.079,7.91,1.99,0.4,0.52,,91.44,93.43,,,Visualizer
moment,16.287,7.96,2.01,0.46,0.53,,91.4,93.4,,,Visualizer
moment,16.522,8.14,2.01,0.42,0.35,,91.4,93.37,,,Visualizer
moment,16.7,8.06,2.31,0.42,0.59,,91.4,93.3,,,Visualizer
moment,16.922,7.9,2.37,0.44,0.63,,91.34,93.32,,,Visualizer
moment,17.1,7.93,2.38,0.47,0.39,,91.27,93.39,,,Visualizer
moment,17.334,8.05,2.54,0.47,0.52,,91.27,93.41,,,Visualizer
moment,17.551,8.08,2.71,0.47,0.69,,91.37,93.39,,,Visualizer
moment,17.741,7.91,2.94,0.47,0.62,,91.13,93.39,,,Visualizer
moment,17.958,7.92,3.04,0.55,0.66,,91.17,93.34,,,Visualizer
moment,18.134,8.12,3.12,0.52,0.73,,91.1,93.32,,,Visualizer
moment,18.36,7.99,3.13,0.51,0.58,,91.0,93.33,,,Visualizer
moment,18.605,7.92,3.56,0.53,0.72,,90.9,93.31,,,Visualizer
moment,18.81,7.99,3.58,0.53,0.62,,90.83,93.36,,,Visualizer
moment,18.994,7.97,3.92,0.54,0.78,,90.73,93.28,,,Visualizer
moment,19.22,7.86,3.89,0.59,0.76,,90.7,93.3,,,Visualizer
moment,19.398,7.96,3.92,0.58,0.78,,90.66,93.28,,,Visualizer
moment,19.624,7.81,4.33,0.6,0.76,,90.63,93.3,,,Visualizer
moment,19.847,7.76,4.57,0.65,0.98,,90.63,93.29,,,Visualizer
moment,20.028,7.83,4.7,0.65,0.77,,90.36,93.27,,,Visualizer
moment,20.271,7.75,4.95,0.69,1.05,,90.5,93.27,,,Visualizer
moment,20.427,7.77,5.19,0.69,1.0,,90.36,93.25,,,Visualizer
moment,20.657,7.66,5.35,0.7,1.01,,90.3,93.23,,,Visualizer
moment,20.88,7.65,5.71,0.74,1.13,,90.33,93.26,,,Visualizer
moment,21.063,7.62,5.96,0.74,1.25,,90.27,93.14,,,Visualizer
moment,21.284,7.56,6.19,0.75,1.23,,90.23,93.15,,,Visualizer
moment,21.509,7.53,6.48,0.78,1.28,,90.3,93.2,,,Visualizer
moment,21.698,7.46,6.74,0.82,1.37,,90.27,93.12,,,Visualizer
moment,21.921,7.37,7.2,0.85,1.34,,90.36,93.02,,,Visualizer
moment,22.111,7.38,7.32,0.89,1.34,,90.36,93.1,,,Visualizer
moment,22.362,7.31,7.73,0.93,1.4,,90.63,93.02,,,Visualizer
moment,22.542,7.3,7.94,0.95,1.44,,90.66,93.06,,,Visualizer
moment,22.812,7.25,8.41,0.98,1.52,,90.73,93.05,,,Visualizer
moment,22.947,7.17,8.55,1.03,1.53,,90.93,92.93,,,Visualizer
moment,23.172,7.16,9.06,1.06,1.62,,91.13,92.86,,,Visualizer
moment,23.362,7.12,9.33,1.08,1.58,,91.23,92.85,,,Visualizer
moment,23.579,7.05,9.7,1.13,1.57,,91.47,92.82,,,Visualizer
moment,23.767,7.05,10.02,1.15,1.59,,91.64,92.81,,,Visualizer
moment,23.982,6.94,10.42,1.2,1.74,,91.91,92.8,,,Visualizer
moment,24.207,6.92,10.81,1.23,1.73,,92.04,92.82,,,Visualizer
moment,24.4,6.88,11.12,1.27,1.77,,92.45,92.72,,,Visualizer
moment,24.612,6.85,11.46,1.29,1.74,,92.55,92.68,,,Visualizer
moment,24.838,6.82,11.86,1.35,1.82,,92.79,92.74,,,Visualizer
moment,25.027,6.79,12.3,1.38,1.86,,92.89,92.76,,,Visualizer
moment,25.248,6.71,12.67,1.42,1.84,,93.26,92.68,,,Visualizer
moment,25.422,6.72,13.0,1.44,1.86,,93.4,92.72,,,Visualizer
moment,25.656,6.64,13.52,1.46,2.04,,93.57,92.67,,,Visualizer
moment,25.873,6.59,14.19,1.49,2.08,,93.61,92.71,,,Visualizer
moment,26.057,6.57,14.43,1.52,2.11,,93.91,92.71,,,Visualizer
moment,26.304,6.53,14.88,1.56,2.18,,94.08,92.72,,,Visualizer
moment,26.553,6.49,15.49,1.57,2.17,,94.25,92.69,,,Visualizer
moment,26.728,6.42,15.96,1.6,2.19,,94.32,92.69,,,Visualizer
moment,26.907,6.41,16.38,1.61,2.16,,94.46,92.76,,,Visualizer
moment,27.086,6.36,16.6,1.65,2.15,,94.56,92.79,,,Visualizer
moment,27.312,6.35,17.37,1.65,2.22,,94.73,92.84,,,Visualizer
moment,27.539,6.25,17.81,1.66,2.29,,94.73,92.85,,,Visualizer
moment,27.724,6.21,18.02,1.69,2.26,,94.87,92.87,,,Visualizer
moment,27.942,6.22,18.87,1.69,2.46,,95.01,92.93,,,Visualizer
moment,28.167,6.17,19.36,1.71,2.44,,94.94,92.9,,,Visualizer
moment,28.347,6.09,19.81,1.71,2.41,,94.98,92.93,,,Visualizer
moment,28.572,6.07,20.24,1.74,2.4,,94.98,92.92,,,Visualizer
moment,28.761,6.02,20.72,1.78,2.39,,95.11,92.98,,,Visualizer
moment,28.984,6.01,21.19,1.78,2.29,,95.05,92.99,,,Visualizer
moment,29.202,5.94,21.74,1.8,2.35,,94.94,93.05,,,Visualizer
moment,29.39,5.89,22.21,1.8,2.37,,94.87,93.03,,,Visualizer
moment,29.612,5.85,22.7,1.83,2.43,,94.94,93.09,,,Visualizer
moment,29.832,5.81,23.4,1.83,2.42,,95.05,93.13,,,Visualizer
moment,30.028,5.77,23.62,1.81,2.4,,95.05,93.05,,,Visualizer
moment,30.239,5.71,24.42,1.85,2.43,,94.94,93.09,,,Visualizer
moment,30.462,5.68,24.98,1.87,2.54,,95.01,93.17,,,Visualizer
moment,30.655,5.66,25.38,1.88,2.38,,94.98,93.12,,,Visualizer
moment,30.867,5.61,25.92,1.9,2.49,,94.8,93.13,,,Visualizer
moment,31.047,5.55,26.44,1.92,2.53,,94.77,93.22,,,Visualizer
moment,31.277,5.54,26.88,1.91,2.43,,94.77,93.18,,,Visualizer
moment,31.501,5.46,27.41,1.96,2.4,,94.77,93.18,,,Visualizer
moment,31.767,5.43,28.18,1.94,2.46,,94.73,93.19,,,Visualizer
moment,31.901,5.35,28.48,1.96,2.53,,94.67,93.22,,,Visualizer
moment,32.127,5.34,28.99,1.99,2.52,,94.77,93.22,,,Visualizer
moment,32.307,5.31,29.46,1.97,2.55,,94.6,93.23,,,Visualizer
moment,32.532,5.26,29.96,1.97,2.52,,94.36,93.23,,,Visualizer
moment,32.712,5.2,30.54,2.0,2.58,,94.43,93.28,,,Visualizer
moment,32.941,5.19,30.97,1.98,2.46,,94.5,93.28,,,Visualizer
moment,33.162,5.11,31.76,2.02,2.52,,94.36,93.24,,,Visualizer
moment,33.387,5.12,32.03,1.99,2.54,,94.25,93.31,,,Visualizer
moment,33.567,4.99,32.53,1.99,2.54,,94.46,93.26,,,Visualizer
moment,33.792,4.97,33.06,2.01,2.49,,94.29,93.3,,,Visualizer
moment,33.981,4.96,33.82,1.99,2.54,,94.22,93.39,,,Visualizer
moment,34.198,4.89,34.34,1.99,2.55,,94.29,93.29,,,Visualizer
moment,34.377,4.84,34.57,2.03,2.51,,94.29,93.24,,,Visualizer
moment,34.61,4.82,35.34,2.02,2.53,,94.15,93.29,,,Visualizer
moment,34.828,4.76,35.86,2.02,2.49,,94.25,93.27,,,Visualizer
moment,35.052,4.72,36.35,2.06,2.5,,94.05,93.24,,,Visualizer
moment,35.246,4.71,36.87,2.06,2.5,,94.19,93.22,,,Visualizer
moment,35.457,4.67,37.45,2.02,2.64,,93.95,93.25,,,Visualizer
moment,35.637,4.56,37.9,2.03,2.53,,93.91,93.23,,,Visualizer
moment,35.863,4.56,38.45,2.03,2.56,,93.88,93.2,,,Visualizer
moment,36.087,4.48,38.93,2.06,2.55,,93.74,93.21,,,Visualizer
moment,36.266,4.47,39.46,2.07,2.56,,93.84,93.16,,,Visualizer
moment,36.492,4.44,39.92,2.03,2.44,,93.67,93.16,,,Visualizer
moment,36.719,4.37,40.67,2.08,2.41,,93.61,93.16,,,Visualizer
moment,36.897,4.34,40.95,2.11,2.47,,93.71,93.19,,,Visualizer
moment,37.122,4.32,41.7,2.08,2.46,,93.54,93.17,,,Visualizer
