information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.048,3.39,0.0,7.74,0.0,,81.16,81.88,,,Visualizer
moment,4.229,3.55,0.0,7.22,0.0,,81.06,81.89,,,Visualizer
moment,4.498,3.77,0.0,6.41,0.0,,80.8,81.93,,,Visualizer
moment,4.721,3.62,0.0,5.42,0.0,,80.35,81.95,,,Visualizer
moment,4.992,3.28,0.0,4.54,0.0,,79.68,81.88,,,Visualizer
moment,5.218,3.04,0.0,3.66,0.0,,78.97,81.8,,,Visualizer
moment,5.487,2.65,0.0,2.93,0.0,,78.55,81.77,,,Visualizer
moment,5.713,2.46,0.0,2.33,0.0,,78.23,81.78,,,Visualizer
moment,5.983,2.31,0.0,1.82,0.0,,78.07,81.8,,,Visualizer
moment,6.253,2.13,0.0,1.42,0.0,,77.82,81.8,,,Visualizer
moment,6.478,2.05,0.0,1.1,0.0,,77.85,81.78,,,Visualizer
moment,6.793,2.08,0.0,1.07,0.0,,77.82,81.71,,,Visualizer
moment,6.973,2.29,0.0,1.0,0.0,,77.72,81.64,,,Visualizer
moment,7.244,2.51,0.0,1.12,0.0,,77.37,81.76,,,Visualizer
moment,7.466,3.09,0.0,1.26,0.0,,76.82,81.68,,,Visualizer
moment,7.737,3.65,0.0,1.28,0.0,,76.15,81.69,,,Visualizer
moment,8.102,4.08,0.0,1.26,0.0,,75.67,81.69,,,Visualizer
moment,8.232,4.52,0.0,1.21,0.0,,75.12,81.66,,,Visualizer
moment,8.457,4.92,0.0,1.1,0.0,,74.77,81.6,,,Visualizer
moment,8.818,5.17,0.0,0.92,0.0,,74.55,81.64,,,Visualizer
moment,8.998,5.27,0.0,0.89,0.0,,74.39,81.58,,,Visualizer
moment,9.223,5.5,0.0,0.78,0.0,,74.19,81.58,,,Visualizer
moment,9.493,5.51,0.0,0.78,0.0,,74.23,81.56,,,Visualizer
moment,9.717,5.85,0.0,0.67,0.0,,74.13,81.46,,,Visualizer
moment,9.988,5.72,0.0,0.63,0.0,,74.13,81.54,,,Visualizer
moment,10.213,5.76,0.0,0.58,0.0,,74.06,81.46,,,Visualizer
moment,10.484,5.92,0.0,0.53,0.0,,74.03,81.42,,,Visualizer
moment,10.798,5.77,0.0,0.56,0.0,,74.1,81.46,,,Visualizer
moment,10.979,5.97,0.0,0.53,0.0,,74.0,81.35,,,Visualizer
moment,11.293,5.99,0.0,0.46,0.0,,73.93,81.33,,,Visualizer
moment,11.473,5.81,0.1,0.53,0.1,,74.1,81.28,,,Visualizer
moment,11.789,6.0,0.1,0.5,0.1,,73.97,81.33,,,Visualizer
moment,12.013,5.91,0.1,0.54,0.1,,74.06,81.3,,,Visualizer
moment,12.281,6.09,0.3,0.46,0.3,,73.87,81.26,,,Visualizer
moment,12.463,5.86,0.3,0.56,0.2,,73.97,81.19,,,Visualizer
moment,12.778,6.1,0.3,0.5,0.2,,73.8,81.12,,,Visualizer
moment,13.046,5.91,0.5,0.56,0.4,,73.84,81.13,,,Visualizer
moment,13.272,5.96,0.8,0.54,0.5,,73.64,81.17,,,Visualizer
moment,13.498,5.93,0.7,0.57,0.4,,73.52,81.04,,,Visualizer
moment,13.767,5.95,0.9,0.63,0.6,,73.36,81.01,,,Visualizer
moment,13.993,6.07,1.4,0.59,0.9,,73.23,81.01,,,Visualizer
moment,14.264,5.87,1.4,0.69,0.6,,73.04,80.91,,,Visualizer
moment,14.487,5.95,1.7,0.73,1.0,,72.91,80.94,,,Visualizer
moment,14.759,6.0,1.9,0.77,1.0,,72.81,80.91,,,Visualizer
moment,14.984,6.0,1.9,0.75,0.8,,72.52,80.86,,,Visualizer
moment,15.297,5.92,2.4,0.81,1.0,,72.42,80.82,,,Visualizer
moment,15.523,5.98,2.7,0.83,1.0,,72.13,80.71,,,Visualizer
moment,15.749,5.94,3.1,0.86,1.2,,71.9,80.73,,,Visualizer
moment,16.018,5.97,3.3,0.9,1.4,,71.68,80.61,,,Visualizer
moment,16.242,5.93,3.6,0.96,1.2,,71.48,80.62,,,Visualizer
moment,16.468,5.95,3.8,1.01,1.2,,71.22,80.52,,,Visualizer
moment,16.738,5.91,4.3,1.07,1.2,,71.03,80.43,,,Visualizer
moment,17.017,5.95,5.0,1.13,1.71,,70.9,80.27,,,Visualizer
moment,17.233,5.91,5.6,1.17,1.91,,70.57,80.24,,,Visualizer
moment,17.547,5.93,5.6,1.24,1.81,,70.54,80.15,,,Visualizer
moment,17.727,5.95,6.2,1.31,1.6,,70.25,80.0,,,Visualizer
moment,18.045,5.96,6.4,1.35,1.4,,70.09,79.91,,,Visualizer
moment,18.223,5.93,7.0,1.42,1.4,,69.89,79.81,,,Visualizer
moment,18.493,5.91,7.5,1.47,1.91,,69.83,79.63,,,Visualizer
moment,18.762,5.96,8.1,1.52,2.11,,69.73,79.57,,,Visualizer
moment,18.987,5.92,8.3,1.57,1.91,,69.7,79.46,,,Visualizer
moment,19.258,5.95,9.1,1.65,2.31,,69.37,79.23,,,Visualizer
moment,19.529,5.93,9.9,1.71,2.21,,69.4,79.08,,,Visualizer
moment,19.795,5.93,10.5,1.74,2.41,,69.34,78.92,,,Visualizer
moment,20.022,5.9,11.2,1.82,2.71,,69.27,78.73,,,Visualizer
moment,20.246,5.86,11.7,1.86,2.61,,69.18,78.58,,,Visualizer
moment,20.474,5.86,12.1,1.87,2.21,,69.24,78.42,,,Visualizer
moment,20.743,5.83,12.5,1.94,2.31,,69.24,78.33,,,Visualizer
moment,21.022,5.85,13.0,1.96,2.11,,69.18,78.16,,,Visualizer
moment,21.237,5.74,13.8,2.0,2.11,,69.01,77.94,,,Visualizer
moment,21.509,5.73,14.5,2.03,2.41,,69.01,77.85,,,Visualizer
moment,21.733,5.74,15.2,2.07,2.31,,69.05,77.74,,,Visualizer
moment,22.092,5.72,16.2,2.11,2.91,,68.88,77.51,,,Visualizer
moment,22.226,5.68,17.0,2.11,3.11,,68.79,77.36,,,Visualizer
moment,22.542,5.68,17.6,2.15,3.11,,68.72,77.2,,,Visualizer
moment,22.767,5.63,18.1,2.17,2.91,,68.79,77.1,,,Visualizer
moment,22.992,5.62,18.3,2.17,2.11,,68.75,76.92,,,Visualizer
moment,23.261,5.62,19.5,2.22,2.81,,68.55,76.8,,,Visualizer
moment,23.486,5.59,19.8,2.24,2.21,,68.52,76.71,,,Visualizer
moment,23.758,5.56,20.6,2.26,2.51,,68.42,76.52,,,Visualizer
moment,24.029,5.53,21.6,2.28,3.31,,68.39,76.39,,,Visualizer
moment,24.297,5.56,22.1,2.3,2.61,,68.36,76.28,,,Visualizer
moment,24.478,5.52,23.0,2.32,3.21,,68.32,76.13,,,Visualizer
moment,24.748,5.48,23.4,2.36,2.81,,68.26,75.92,,,Visualizer
moment,25.018,5.49,23.9,2.33,2.61,,68.13,75.82,,,Visualizer
moment,25.241,5.46,24.9,2.36,2.81,,68.06,75.75,,,Visualizer
moment,25.514,5.44,25.6,2.38,2.81,,68.16,75.59,,,Visualizer
moment,25.737,5.45,26.5,2.37,3.11,,68.09,75.51,,,Visualizer
moment,26.008,5.43,27.1,2.4,3.21,,68.03,75.39,,,Visualizer
moment,26.241,5.45,28.0,2.39,2.81,,67.87,75.24,,,Visualizer
moment,26.546,5.42,28.2,2.38,2.61,,67.9,75.07,,,Visualizer
moment,26.772,5.38,28.9,2.43,2.11,,67.96,74.96,,,Visualizer
moment,26.997,5.43,29.9,2.43,2.61,,67.96,74.79,,,Visualizer
moment,27.312,5.4,30.6,2.45,2.81,,67.87,74.7,,,Visualizer
moment,27.492,5.4,31.4,2.44,2.91,,67.77,74.6,,,Visualizer
moment,27.762,5.39,32.0,2.42,3.31,,67.73,74.45,,,Visualizer
moment,28.03,5.35,32.7,2.43,2.81,,67.64,74.33,,,Visualizer
moment,28.257,5.39,33.2,2.45,2.61,,67.6,74.24,,,Visualizer
moment,28.484,5.38,34.1,2.48,2.71,,67.57,74.1,,,Visualizer
moment,28.797,5.35,34.6,2.47,2.61,,67.64,74.06,,,Visualizer
moment,29.023,5.33,35.6,2.53,2.91,,67.54,73.95,,,Visualizer
moment,29.246,5.39,36.3,2.47,3.11,,67.41,73.89,,,Visualizer
moment,29.518,5.31,37.2,2.49,3.11,,67.47,73.76,,,Visualizer
