information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.371,2.55,1.3,7.97,1.27,,80.6,80.67,,,Visualizer
moment,3.595,2.61,2.5,7.96,2.45,,80.92,80.64,,,Visualizer
moment,3.776,2.89,3.0,7.92,2.94,,81.17,80.8,,,Visualizer
moment,4.0,3.17,4.5,7.89,4.41,,81.24,80.83,,,Visualizer
moment,4.18,3.31,5.3,7.42,4.7,,81.24,80.91,,,Visualizer
moment,4.405,3.16,6.4,6.51,5.0,,81.3,80.98,,,Visualizer
moment,4.631,2.83,6.8,5.49,4.9,,81.24,81.19,,,Visualizer
moment,4.774,2.65,7.7,4.83,4.61,,81.17,81.18,,,Visualizer
moment,4.945,2.24,8.4,4.08,4.41,,81.11,81.15,,,Visualizer
moment,5.171,2.05,9.1,3.25,4.12,,80.88,81.34,,,Visualizer
moment,5.352,1.79,9.4,2.95,3.53,,80.79,81.34,,,Visualizer
moment,5.575,1.87,10.0,3.1,3.14,,80.5,81.31,,,Visualizer
moment,5.855,2.12,10.7,3.5,2.55,,79.8,81.38,,,Visualizer
moment,5.98,2.48,10.9,3.81,2.45,,78.8,81.42,,,Visualizer
moment,6.206,2.81,11.1,3.94,1.96,,77.69,81.46,,,Visualizer
moment,6.43,2.98,11.7,3.85,2.25,,76.63,81.36,,,Visualizer
moment,6.61,3.01,12.4,3.68,2.16,,75.61,81.22,,,Visualizer
moment,6.836,3.06,13.1,3.56,2.35,,74.71,81.11,,,Visualizer
moment,7.017,3.15,13.1,3.51,2.16,,73.79,80.92,,,Visualizer
moment,7.241,3.27,14.0,3.45,2.84,,72.92,80.76,,,Visualizer
moment,7.465,3.41,14.7,3.45,2.65,,72.31,80.63,,,Visualizer
moment,7.647,3.57,15.1,3.45,2.84,,71.63,80.41,,,Visualizer
moment,7.871,3.7,15.6,3.39,2.74,,71.05,80.08,,,Visualizer
moment,8.098,3.79,16.5,3.37,2.94,,70.63,79.82,,,Visualizer
moment,8.284,3.87,17.2,3.36,2.94,,70.21,79.61,,,Visualizer
moment,8.5,3.99,17.8,3.31,3.04,,69.79,79.31,,,Visualizer
moment,8.7,4.06,18.4,3.3,3.04,,69.3,79.14,,,Visualizer
moment,8.907,4.14,19.0,3.29,3.04,,68.88,78.87,,,Visualizer
moment,9.131,4.18,19.8,3.23,3.23,,68.65,78.58,,,Visualizer
moment,9.31,4.25,20.1,3.14,2.84,,68.39,78.33,,,Visualizer
moment,9.535,4.3,21.0,3.14,3.14,,68.0,78.08,,,Visualizer
moment,9.76,4.34,21.6,3.14,3.14,,67.73,77.81,,,Visualizer
moment,9.986,4.44,22.3,3.11,3.23,,67.5,77.7,,,Visualizer
moment,10.166,4.46,22.9,3.09,3.04,,67.27,77.5,,,Visualizer
moment,10.392,4.53,23.7,3.05,3.53,,67.11,77.21,,,Visualizer
moment,10.592,4.55,24.1,3.0,3.04,,66.78,77.08,,,Visualizer
moment,10.796,4.59,24.8,2.99,3.14,,66.55,76.87,,,Visualizer
moment,10.975,4.64,25.6,3.02,3.23,,66.42,76.63,,,Visualizer
moment,11.216,4.7,26.5,3.01,3.33,,66.42,76.45,,,Visualizer
moment,11.428,4.74,26.8,2.95,3.04,,66.12,76.25,,,Visualizer
moment,11.651,4.72,27.5,2.93,3.33,,65.89,76.06,,,Visualizer
moment,11.842,4.76,28.5,2.94,3.23,,65.82,75.95,,,Visualizer
moment,12.056,4.8,29.0,2.88,3.14,,65.69,75.8,,,Visualizer
moment,12.235,4.79,29.4,2.91,3.14,,65.56,75.61,,,Visualizer
moment,12.46,4.85,30.3,2.89,3.04,,65.46,75.41,,,Visualizer
moment,12.64,4.89,30.6,2.85,3.04,,65.26,75.3,,,Visualizer
moment,12.871,4.87,31.2,2.84,3.04,,65.26,75.11,,,Visualizer
moment,13.092,4.91,32.2,2.8,3.14,,65.06,75.0,,,Visualizer
moment,13.272,4.92,32.8,2.78,3.04,,64.96,74.91,,,Visualizer
moment,13.516,4.94,33.3,2.76,2.94,,64.93,74.7,,,Visualizer
moment,13.722,4.96,34.0,2.73,3.04,,64.86,74.56,,,Visualizer
moment,13.9,5.0,34.6,2.71,3.04,,64.79,74.44,,,Visualizer
moment,14.126,4.99,35.2,2.71,2.94,,64.56,74.3,,,Visualizer
moment,14.307,5.05,35.5,2.73,2.94,,64.59,74.18,,,Visualizer
moment,14.532,5.05,36.1,2.76,2.94,,64.49,74.06,,,Visualizer
moment,14.756,5.1,36.9,2.7,2.84,,64.43,73.89,,,Visualizer
moment,14.935,5.06,37.5,2.71,2.84,,64.36,73.79,,,Visualizer
moment,15.16,5.1,38.1,2.68,2.84,,64.29,73.71,,,Visualizer
moment,15.385,5.1,38.7,2.69,2.84,,64.29,73.49,,,Visualizer
moment,15.574,5.11,39.2,2.69,2.74,,64.09,73.38,,,Visualizer
moment,15.791,5.1,39.8,2.64,2.84,,64.22,73.29,,,Visualizer
moment,16.015,5.1,40.4,2.63,2.84,,64.19,73.16,,,Visualizer
moment,16.195,5.15,41.0,2.6,2.84,,64.09,73.04,,,Visualizer
moment,16.42,5.17,41.6,2.57,2.84,,63.99,72.94,,,Visualizer
moment,16.6,5.13,42.2,2.58,2.94,,63.92,72.87,,,Visualizer
moment,16.825,5.19,42.7,2.56,2.84,,63.86,72.7,,,Visualizer
moment,17.052,5.2,43.3,2.59,2.84,,63.79,72.65,,,Visualizer
moment,17.275,5.2,43.9,2.53,2.84,,63.75,72.57,,,Visualizer
moment,17.456,5.22,44.3,2.54,2.65,,63.62,72.41,,,Visualizer
moment,17.68,5.23,45.2,2.49,2.74,,63.69,72.33,,,Visualizer
moment,17.861,5.22,45.6,2.47,2.84,,63.62,72.23,,,Visualizer
moment,18.085,5.27,46.1,2.47,2.74,,63.52,72.06,,,Visualizer
