information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.141,1.2,0.0,0.42,0.0,,198.37,198.47,,,Visualizer
moment,8.337,1.18,0.0,0.33,0.0,,198.13,198.47,,,Visualizer
moment,8.531,1.13,0.0,0.25,0.0,,197.95,198.47,,,Visualizer
moment,8.775,1.1,0.0,0.2,0.0,,197.95,198.42,,,Visualizer
moment,8.97,1.13,0.0,0.36,0.0,,197.95,198.42,,,Visualizer
moment,9.165,1.2,0.0,0.38,0.0,,197.95,198.42,,,Visualizer
moment,9.408,1.19,0.0,0.3,0.0,,197.83,198.36,,,Visualizer
moment,9.604,1.18,0.0,0.24,0.0,,197.71,198.36,,,Visualizer
moment,9.799,1.17,0.0,0.18,0.0,,198.07,198.28,,,Visualizer
moment,10.044,1.15,0.0,0.14,0.0,,197.83,198.22,,,Visualizer
moment,10.238,1.15,0.0,0.11,0.0,,197.59,198.11,,,Visualizer
moment,10.434,1.14,0.0,0.09,0.0,,197.77,198.0,,,Visualizer
moment,10.627,1.16,0.0,0.07,0.0,,197.35,198.1,,,Visualizer
moment,10.873,1.17,0.0,0.05,0.0,,196.98,198.1,,,Visualizer
moment,11.066,1.16,0.0,0.04,0.0,,196.92,198.03,,,Visualizer
moment,11.261,1.17,0.0,0.03,0.0,,196.8,197.94,,,Visualizer
moment,11.456,1.2,0.0,0.02,0.0,,196.74,197.8,,,Visualizer
moment,11.701,1.2,0.0,0.02,0.0,,196.56,197.94,,,Visualizer
moment,11.895,1.22,0.0,0.01,0.0,,196.32,197.86,,,Visualizer
moment,12.091,1.26,0.0,0.01,0.0,,195.66,197.87,,,Visualizer
moment,12.284,1.3,0.0,0.01,0.0,,195.36,197.84,,,Visualizer
moment,12.529,1.3,0.0,0.01,0.0,,195.24,197.71,,,Visualizer
moment,12.724,1.28,0.0,0.12,0.0,,195.12,197.7,,,Visualizer
moment,12.918,1.26,0.0,0.46,0.0,,195.12,197.74,,,Visualizer
moment,13.162,1.28,0.0,0.93,0.0,,194.88,197.7,,,Visualizer
moment,13.359,1.36,0.0,1.46,0.0,,194.76,197.78,,,Visualizer
moment,13.552,1.48,0.0,1.95,0.0,,194.34,197.52,,,Visualizer
moment,13.748,1.73,0.0,2.21,0.0,,194.11,197.67,,,Visualizer
moment,14.088,2.04,0.0,2.21,0.0,,193.68,197.71,,,Visualizer
moment,14.187,2.23,0.0,2.2,0.0,,193.56,197.58,,,Visualizer
moment,14.381,2.36,0.0,2.03,0.0,,193.44,197.59,,,Visualizer
moment,14.576,2.47,0.0,1.98,0.0,,193.51,197.57,,,Visualizer
moment,14.82,2.67,0.0,1.89,0.0,,193.27,197.68,,,Visualizer
moment,15.014,2.85,0.0,1.72,0.0,,193.56,197.52,,,Visualizer
moment,15.209,3.0,0.0,1.57,0.0,,193.56,197.56,,,Visualizer
moment,15.404,3.09,0.0,1.47,0.0,,193.63,197.54,,,Visualizer
moment,15.649,3.26,0.0,1.44,0.0,,193.8,197.58,,,Visualizer
moment,15.844,3.45,0.0,1.4,0.0,,193.92,197.58,,,Visualizer
moment,16.039,3.61,0.0,1.34,0.0,,193.87,197.54,,,Visualizer
moment,16.282,3.76,0.0,1.26,0.0,,194.34,197.59,,,Visualizer
moment,16.477,3.88,0.1,1.22,0.1,,194.34,197.51,,,Visualizer
moment,16.673,4.06,0.1,1.17,0.1,,194.82,197.42,,,Visualizer
moment,16.866,4.21,0.1,1.16,0.1,,194.94,197.44,,,Visualizer
moment,17.111,4.4,0.2,1.07,0.2,,194.94,197.46,,,Visualizer
moment,17.305,4.49,0.4,1.06,0.39,,195.36,197.34,,,Visualizer
moment,17.502,4.67,0.6,1.06,0.49,,195.6,197.28,,,Visualizer
moment,17.745,4.83,0.6,1.06,0.49,,195.6,197.31,,,Visualizer
moment,17.94,4.98,0.9,1.05,0.78,,196.08,197.24,,,Visualizer
moment,18.134,5.13,0.9,1.07,0.68,,196.08,197.18,,,Visualizer
moment,18.329,5.32,1.1,1.03,0.68,,196.26,197.28,,,Visualizer
moment,18.573,5.41,1.3,1.03,0.68,,196.2,197.14,,,Visualizer
moment,18.768,5.56,1.4,1.08,0.78,,196.2,197.13,,,Visualizer
moment,18.966,5.79,1.5,1.06,0.59,,196.44,197.16,,,Visualizer
moment,19.207,5.88,1.9,1.05,0.98,,196.32,196.98,,,Visualizer
moment,19.402,6.03,2.1,1.07,0.88,,196.26,196.89,,,Visualizer
moment,19.596,6.21,2.3,1.08,0.98,,196.32,197.06,,,Visualizer
moment,19.792,6.36,2.5,1.1,1.07,,196.32,197.01,,,Visualizer
moment,20.036,6.54,2.6,1.12,1.07,,196.32,196.82,,,Visualizer
moment,20.231,6.65,2.8,1.13,0.88,,196.2,196.87,,,Visualizer
moment,20.425,6.81,3.3,1.16,1.17,,196.44,196.9,,,Visualizer
moment,20.621,6.97,3.5,1.15,1.07,,196.08,196.82,,,Visualizer
moment,20.914,7.12,3.6,1.2,1.17,,196.26,196.71,,,Visualizer
moment,21.06,7.29,4.0,1.24,1.17,,196.26,196.73,,,Visualizer
moment,21.255,7.46,4.2,1.26,1.17,,196.32,196.85,,,Visualizer
moment,21.449,7.6,4.5,1.27,1.17,,196.68,196.84,,,Visualizer
moment,21.693,7.69,4.8,1.32,1.27,,196.8,196.7,,,Visualizer
moment,21.889,7.88,5.1,1.37,1.37,,196.86,196.69,,,Visualizer
moment,22.084,8.05,5.4,1.4,1.37,,197.1,196.69,,,Visualizer
moment,22.328,8.15,5.6,1.42,1.46,,197.28,196.81,,,Visualizer
moment,22.522,8.3,6.1,1.42,1.56,,197.47,196.76,,,Visualizer
moment,22.767,8.3,6.4,1.43,1.56,,197.35,196.58,,,Visualizer
moment,22.915,8.25,6.7,1.43,1.56,,197.71,196.62,,,Visualizer
moment,23.156,8.23,7.1,1.45,1.66,,197.83,196.69,,,Visualizer
moment,23.351,8.21,7.4,1.41,1.66,,198.01,196.58,,,Visualizer
moment,23.595,8.17,7.8,1.43,1.66,,198.13,196.62,,,Visualizer
moment,23.741,8.14,8.2,1.47,1.76,,198.37,196.64,,,Visualizer
moment,23.985,8.17,8.6,1.45,1.85,,198.61,196.63,,,Visualizer
moment,24.181,8.13,8.9,1.46,1.76,,198.56,196.74,,,Visualizer
moment,24.382,8.07,9.3,1.53,1.85,,198.92,196.61,,,Visualizer
moment,24.623,8.14,9.5,1.54,1.85,,199.1,196.56,,,Visualizer
moment,24.814,8.06,10.3,1.55,1.85,,199.34,196.65,,,Visualizer
moment,25.009,8.05,10.5,1.55,1.85,,199.46,196.57,,,Visualizer
moment,25.204,8.01,10.9,1.62,1.95,,199.59,196.53,,,Visualizer
moment,25.447,8.04,11.3,1.66,1.95,,199.71,196.64,,,Visualizer
moment,25.643,8.02,12.0,1.68,2.05,,199.89,196.58,,,Visualizer
moment,25.837,7.98,12.4,1.71,2.05,,199.96,196.68,,,Visualizer
moment,26.081,7.96,12.4,1.74,2.05,,199.83,196.67,,,Visualizer
moment,26.324,7.96,13.2,1.74,2.05,,199.96,196.67,,,Visualizer
moment,26.472,7.93,13.9,1.76,2.15,,200.08,196.7,,,Visualizer
moment,26.666,7.9,13.9,1.78,2.15,,200.19,196.71,,,Visualizer
moment,26.911,7.92,14.6,1.78,2.15,,199.96,196.69,,,Visualizer
moment,27.106,7.86,15.0,1.8,2.05,,200.32,196.72,,,Visualizer
moment,27.3,7.88,15.5,1.79,2.25,,200.5,196.8,,,Visualizer
moment,27.495,7.81,15.9,1.8,2.15,,200.32,196.86,,,Visualizer
moment,27.739,7.81,16.2,1.82,2.24,,200.57,196.71,,,Visualizer
moment,27.982,7.8,16.8,1.86,2.15,,200.87,196.78,,,Visualizer
moment,28.129,7.79,17.3,1.84,2.25,,200.81,196.8,,,Visualizer
moment,28.372,7.75,17.7,1.79,2.15,,200.87,196.96,,,Visualizer
moment,28.567,7.7,18.2,1.84,2.25,,200.81,197.05,,,Visualizer
moment,28.762,7.74,18.6,1.88,2.15,,200.62,196.89,,,Visualizer
moment,29.006,7.7,19.1,1.92,2.25,,200.69,196.87,,,Visualizer
moment,29.201,7.66,19.6,1.96,2.25,,200.62,196.94,,,Visualizer
moment,29.396,7.68,20.0,1.98,2.25,,200.38,197.07,,,Visualizer
moment,29.593,7.62,20.4,2.01,2.15,,200.26,197.0,,,Visualizer
moment,29.786,7.67,20.9,2.03,2.25,,200.44,197.06,,,Visualizer
moment,30.029,7.62,21.4,2.05,2.25,,200.32,197.2,,,Visualizer
moment,30.226,7.59,21.6,2.01,2.25,,200.14,197.21,,,Visualizer
moment,30.422,7.54,22.1,2.04,2.24,,200.19,197.21,,,Visualizer
moment,30.615,7.59,22.7,1.99,2.25,,200.08,197.28,,,Visualizer
moment,30.858,7.52,23.2,2.0,2.25,,200.32,197.39,,,Visualizer
moment,31.053,7.45,23.6,2.02,2.15,,200.32,197.34,,,Visualizer
moment,31.249,7.52,24.1,2.02,2.25,,200.32,197.31,,,Visualizer
moment,31.493,7.48,24.6,2.0,2.25,,200.32,197.34,,,Visualizer
moment,31.687,7.41,25.3,2.03,2.25,,200.5,197.43,,,Visualizer
moment,31.883,7.39,25.5,2.04,2.25,,200.19,197.22,,,Visualizer
moment,32.089,7.43,25.9,2.0,2.25,,200.38,197.35,,,Visualizer
moment,32.321,7.39,26.6,2.02,2.15,,200.14,197.43,,,Visualizer
moment,32.516,7.34,26.6,2.05,2.15,,200.14,197.46,,,Visualizer
moment,32.715,7.36,27.1,2.08,2.24,,200.01,197.45,,,Visualizer
moment,32.909,7.37,27.8,2.05,2.25,,199.77,197.39,,,Visualizer
moment,33.199,7.31,28.2,2.05,2.25,,199.65,197.45,,,Visualizer
moment,33.345,7.26,28.9,2.07,2.25,,199.71,197.39,,,Visualizer
moment,33.588,7.26,29.4,2.09,2.25,,199.41,197.45,,,Visualizer
moment,33.784,7.24,29.8,2.06,2.15,,199.34,197.55,,,Visualizer
moment,33.979,7.24,30.3,2.0,2.25,,199.46,197.56,,,Visualizer
moment,34.174,7.19,30.8,2.0,2.25,,199.34,197.49,,,Visualizer
moment,34.368,7.17,31.0,2.03,2.25,,199.41,197.45,,,Visualizer
moment,34.612,7.16,31.7,2.07,2.25,,199.53,197.47,,,Visualizer
moment,34.807,7.18,32.1,2.09,2.25,,199.41,197.49,,,Visualizer
moment,35.002,7.11,32.6,2.08,2.25,,199.46,197.57,,,Visualizer
moment,35.246,7.09,33.0,2.09,2.15,,199.22,197.53,,,Visualizer
