information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.335,2.18,9.0,1.28,1.93,,81.73,84.3,,,Visualizer
moment,7.513,2.06,9.2,1.46,1.93,,81.28,84.38,,,Visualizer
moment,7.738,2.17,9.6,2.02,2.03,,80.48,84.34,,,Visualizer
moment,7.963,2.6,10.0,2.44,1.63,,79.46,84.26,,,Visualizer
moment,8.188,3.0,10.2,2.86,1.73,,78.32,84.35,,,Visualizer
moment,8.368,3.38,10.8,3.05,1.83,,77.36,84.39,,,Visualizer
moment,8.638,3.61,11.6,3.17,2.24,,77.11,84.38,,,Visualizer
moment,8.773,3.79,12.4,3.14,2.44,,77.14,84.42,,,Visualizer
moment,8.998,3.87,12.6,3.14,2.64,,77.49,84.25,,,Visualizer
moment,9.178,3.96,13.4,3.11,2.95,,77.94,83.99,,,Visualizer
moment,9.403,3.98,14.0,3.17,3.26,,78.41,83.78,,,Visualizer
moment,9.631,4.05,15.0,3.19,3.46,,78.86,83.45,,,Visualizer
moment,9.854,4.09,15.4,3.2,3.46,,79.18,83.06,,,Visualizer
moment,10.033,4.04,16.6,3.34,3.56,,79.46,82.69,,,Visualizer
moment,10.258,4.04,17.3,3.39,3.87,,79.62,82.53,,,Visualizer
moment,10.44,4.08,18.7,3.48,4.07,,79.5,82.39,,,Visualizer
moment,10.666,4.01,19.0,3.57,4.07,,79.27,82.27,,,Visualizer
moment,10.888,3.96,19.8,3.68,4.07,,78.67,82.25,,,Visualizer
moment,11.071,3.9,21.2,3.74,4.48,,78.03,82.18,,,Visualizer
moment,11.342,3.8,21.2,3.84,4.48,,77.39,82.24,,,Visualizer
moment,11.521,3.69,23.0,3.85,4.37,,76.76,82.23,,,Visualizer
moment,11.701,3.55,24.0,3.85,4.68,,76.25,82.24,,,Visualizer
moment,11.951,3.38,24.5,3.88,4.78,,75.9,82.23,,,Visualizer
moment,12.104,3.28,25.9,3.87,4.78,,75.61,82.06,,,Visualizer
moment,12.378,3.21,26.3,3.81,4.78,,75.42,81.87,,,Visualizer
moment,12.555,3.07,28.0,3.82,4.58,,75.29,81.69,,,Visualizer
moment,12.735,3.02,28.9,3.85,4.48,,75.04,81.4,,,Visualizer
moment,12.96,3.03,29.4,3.88,4.48,,75.07,81.21,,,Visualizer
moment,13.184,2.97,30.6,3.89,4.37,,75.2,80.96,,,Visualizer
moment,13.365,2.92,31.5,3.88,4.37,,75.01,80.68,,,Visualizer
moment,13.634,2.83,31.9,3.87,4.37,,75.2,80.47,,,Visualizer
moment,13.77,2.81,32.8,3.88,4.48,,75.2,80.27,,,Visualizer
moment,14.042,2.78,33.9,3.84,4.27,,75.26,80.11,,,Visualizer
moment,14.219,2.74,35.1,3.88,4.07,,75.29,79.98,,,Visualizer
moment,14.398,2.74,35.7,3.88,4.27,,75.48,79.84,,,Visualizer
moment,14.623,2.74,36.4,3.9,4.17,,75.48,79.75,,,Visualizer
moment,14.938,2.73,37.6,3.89,3.97,,75.61,79.6,,,Visualizer
moment,15.027,2.72,38.0,3.89,4.17,,75.68,79.5,,,Visualizer
