information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.339,5.67,5.98,4.25,3.03,,85.25,86.78,,,Visualizer
moment,11.473,6.31,6.72,4.4,3.28,,85.25,86.69,,,Visualizer
moment,11.745,6.93,7.08,4.47,3.22,,85.22,86.65,,,Visualizer
moment,11.924,7.41,8.15,4.45,3.63,,85.38,86.65,,,Visualizer
moment,12.104,7.84,8.84,4.33,3.8,,85.55,86.65,,,Visualizer
moment,12.418,7.91,9.28,4.22,3.89,,85.55,86.61,,,Visualizer
moment,12.553,7.8,10.75,4.11,3.92,,85.61,86.54,,,Visualizer
moment,12.734,7.82,11.1,3.92,3.99,,85.71,86.51,,,Visualizer
moment,12.958,7.74,12.23,3.72,3.95,,85.58,86.46,,,Visualizer
moment,13.138,7.64,12.5,3.71,3.91,,85.55,86.47,,,Visualizer
moment,13.363,7.67,12.85,3.59,3.81,,85.35,86.5,,,Visualizer
moment,13.589,7.56,13.94,3.51,3.78,,85.25,86.52,,,Visualizer
moment,13.768,7.48,14.98,3.53,3.69,,85.0,86.44,,,Visualizer
moment,13.993,7.46,15.31,3.47,3.62,,84.8,86.36,,,Visualizer
moment,14.218,7.38,16.7,3.47,3.69,,84.68,86.44,,,Visualizer
moment,14.398,7.37,17.13,3.5,3.8,,84.48,86.43,,,Visualizer
moment,14.669,7.32,17.75,3.43,3.7,,84.35,86.4,,,Visualizer
moment,14.804,7.21,18.73,3.43,3.65,,84.25,86.38,,,Visualizer
moment,15.029,7.25,19.05,3.42,3.65,,84.25,86.3,,,Visualizer
moment,15.301,7.11,19.78,3.34,3.65,,84.35,86.26,,,Visualizer
moment,15.434,7.01,21.1,3.4,3.58,,84.35,86.22,,,Visualizer
moment,15.658,7.08,21.47,3.4,3.67,,84.25,86.15,,,Visualizer
moment,15.928,6.92,22.15,3.44,3.65,,84.42,86.11,,,Visualizer
moment,16.063,6.88,22.75,3.45,3.57,,84.32,86.02,,,Visualizer
moment,16.288,6.86,23.44,3.39,3.58,,84.29,85.96,,,Visualizer
moment,16.558,6.78,24.46,3.4,3.59,,84.35,85.97,,,Visualizer
moment,16.693,6.73,25.15,3.4,3.63,,84.35,85.98,,,Visualizer
moment,16.919,6.68,25.86,3.38,3.64,,84.32,85.88,,,Visualizer
moment,17.098,6.65,26.54,3.4,3.68,,84.35,85.86,,,Visualizer
moment,17.368,6.54,26.85,3.4,3.64,,84.38,85.79,,,Visualizer
moment,17.548,6.52,28.13,3.4,3.57,,84.29,85.81,,,Visualizer
moment,17.777,6.41,28.53,3.43,3.61,,84.35,85.81,,,Visualizer
moment,17.953,6.43,28.84,3.4,3.54,,84.51,85.71,,,Visualizer
moment,18.178,6.35,30.15,3.35,3.52,,84.48,85.68,,,Visualizer
moment,18.403,6.33,30.84,3.3,3.55,,84.45,85.67,,,Visualizer
moment,18.628,6.34,31.4,3.33,3.49,,84.42,85.71,,,Visualizer
moment,18.763,6.28,32.19,3.4,3.58,,84.48,85.62,,,Visualizer
moment,18.988,6.25,32.45,3.41,3.51,,84.45,85.63,,,Visualizer
moment,19.213,6.21,33.83,3.45,3.54,,84.45,85.63,,,Visualizer
moment,19.483,6.17,34.11,3.49,3.49,,84.38,85.51,,,Visualizer
moment,19.618,6.14,35.16,3.49,3.62,,84.25,85.47,,,Visualizer
moment,19.843,6.16,35.48,3.46,3.51,,84.03,85.5,,,Visualizer
moment,20.113,6.12,36.49,3.5,3.54,,83.84,85.44,,,Visualizer
moment,20.295,6.09,37.42,3.51,3.53,,83.61,85.41,,,Visualizer
moment,20.428,6.04,38.14,3.51,3.58,,83.42,85.47,,,Visualizer
moment,20.654,6.01,38.37,3.52,3.43,,83.29,85.42,,,Visualizer
moment,20.878,6.04,39.44,3.53,3.54,,83.1,85.36,,,Visualizer
moment,21.103,6.02,39.82,3.55,3.55,,83.04,85.3,,,Visualizer
moment,21.328,6.01,40.39,3.58,3.52,,82.88,85.24,,,Visualizer
moment,21.553,6.07,41.48,3.59,3.56,,82.84,85.21,,,Visualizer
moment,21.734,6.0,42.11,3.6,3.59,,82.75,85.15,,,Visualizer
