information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.047,5.91,0.0,3.15,0.0,,87.49,89.0,,,Visualizer
moment,10.249,6.45,0.0,2.87,0.0,,87.45,88.89,,,Visualizer
moment,10.472,6.87,0.27,2.61,0.27,,87.36,88.9,,,Visualizer
moment,10.648,7.27,0.41,2.41,0.42,,87.29,88.93,,,Visualizer
moment,10.845,7.6,0.39,2.2,0.4,,87.23,88.88,,,Visualizer
moment,11.102,7.8,0.67,2.08,0.68,,87.26,88.84,,,Visualizer
moment,11.298,8.08,0.7,1.91,0.71,,87.03,88.75,,,Visualizer
moment,11.5,8.24,1.22,1.77,0.97,,87.0,88.77,,,Visualizer
moment,11.696,8.37,1.54,1.66,1.15,,87.0,88.75,,,Visualizer
moment,11.897,8.51,1.62,1.57,1.17,,86.87,88.75,,,Visualizer
moment,12.096,8.62,1.8,1.46,1.15,,86.84,88.73,,,Visualizer
moment,12.346,8.6,1.9,1.43,1.2,,86.87,88.73,,,Visualizer
moment,12.546,8.68,2.25,1.34,1.05,,86.7,88.7,,,Visualizer
moment,12.749,8.74,2.35,1.29,0.82,,86.61,88.71,,,Visualizer
moment,12.948,8.74,2.65,1.23,1.05,,86.77,88.7,,,Visualizer
moment,13.147,8.7,2.85,1.2,1.07,,86.77,88.61,,,Visualizer
moment,13.346,8.68,3.07,1.21,1.19,,86.61,88.57,,,Visualizer
moment,13.545,8.68,3.23,1.2,1.0,,86.51,88.56,,,Visualizer
moment,13.796,8.65,3.55,1.22,1.0,,86.51,88.53,,,Visualizer
moment,14.0,8.71,3.77,1.22,1.02,,86.45,88.55,,,Visualizer
moment,14.202,8.78,4.1,1.24,1.14,,86.48,88.53,,,Visualizer
moment,14.408,8.68,4.29,1.26,1.21,,86.48,88.48,,,Visualizer
moment,14.599,8.69,4.43,1.29,1.22,,86.31,88.51,,,Visualizer
moment,14.86,8.74,4.87,1.28,1.34,,86.31,88.48,,,Visualizer
moment,15.055,8.66,5.12,1.32,1.37,,86.18,88.38,,,Visualizer
moment,15.247,8.67,5.44,1.36,1.36,,86.18,88.33,,,Visualizer
moment,15.446,8.72,5.76,1.38,1.5,,86.15,88.36,,,Visualizer
moment,15.646,8.73,6.0,1.43,1.44,,86.21,88.34,,,Visualizer
moment,15.854,8.75,6.27,1.46,1.42,,86.21,88.29,,,Visualizer
moment,16.045,8.73,6.6,1.48,1.51,,86.25,88.25,,,Visualizer
moment,16.297,8.77,6.96,1.49,1.55,,86.41,88.2,,,Visualizer
moment,16.507,8.73,7.47,1.54,1.59,,86.45,88.23,,,Visualizer
moment,16.697,8.79,7.73,1.56,1.62,,86.45,88.19,,,Visualizer
moment,16.91,8.85,8.12,1.53,1.75,,86.61,88.13,,,Visualizer
moment,17.096,8.72,8.29,1.57,1.72,,86.7,88.17,,,Visualizer
moment,17.3,8.77,8.65,1.59,1.72,,86.8,88.11,,,Visualizer
moment,17.546,8.77,9.27,1.64,1.83,,86.8,88.05,,,Visualizer
moment,17.749,8.73,9.63,1.65,1.93,,86.9,88.07,,,Visualizer
moment,17.966,8.66,9.92,1.72,1.83,,87.06,87.99,,,Visualizer
moment,18.149,8.67,10.43,1.74,1.99,,87.13,87.91,,,Visualizer
moment,18.346,8.69,10.75,1.77,1.93,,87.23,87.92,,,Visualizer
moment,18.598,8.66,11.23,1.8,1.99,,87.42,87.85,,,Visualizer
moment,18.799,8.58,11.66,1.84,2.07,,87.42,87.89,,,Visualizer
moment,18.997,8.6,12.06,1.84,2.18,,87.62,87.85,,,Visualizer
moment,19.207,8.56,12.45,1.86,2.06,,87.55,87.82,,,Visualizer
moment,19.405,8.62,12.92,1.88,2.21,,87.75,87.85,,,Visualizer
moment,19.596,8.56,13.31,1.91,2.12,,87.71,87.81,,,Visualizer
moment,19.796,8.56,13.76,1.92,2.14,,87.85,87.77,,,Visualizer
moment,20.047,8.52,14.45,1.93,2.22,,87.95,87.75,,,Visualizer
moment,20.246,8.45,14.82,1.98,2.16,,87.91,87.77,,,Visualizer
moment,20.447,8.47,15.28,2.02,2.2,,88.18,87.66,,,Visualizer
moment,20.646,8.47,15.76,2.02,2.25,,88.3,87.73,,,Visualizer
moment,20.864,8.45,16.19,2.03,2.24,,88.14,87.71,,,Visualizer
moment,21.046,8.44,16.7,2.02,2.29,,88.24,87.72,,,Visualizer
moment,21.296,8.34,17.14,2.06,2.36,,88.37,87.72,,,Visualizer
moment,21.501,8.35,17.59,2.08,2.35,,88.37,87.67,,,Visualizer
moment,21.699,8.36,18.08,2.09,2.36,,88.3,87.69,,,Visualizer
moment,21.903,8.34,18.56,2.11,2.41,,88.44,87.74,,,Visualizer
moment,22.097,8.32,19.04,2.12,2.38,,88.6,87.72,,,Visualizer
moment,22.297,8.35,19.56,2.11,2.46,,88.5,87.69,,,Visualizer
moment,22.546,8.3,20.02,2.12,2.47,,88.63,87.68,,,Visualizer
moment,22.746,8.34,20.8,2.12,2.51,,88.6,87.67,,,Visualizer
moment,22.946,8.29,21.19,2.15,2.4,,88.6,87.72,,,Visualizer
moment,23.155,8.31,21.72,2.15,2.47,,88.7,87.67,,,Visualizer
moment,23.352,8.26,22.2,2.15,2.45,,88.8,87.69,,,Visualizer
moment,23.545,8.21,22.69,2.18,2.44,,88.63,87.71,,,Visualizer
moment,23.796,8.2,23.17,2.13,2.41,,88.7,87.64,,,Visualizer
moment,23.999,8.19,23.61,2.16,2.46,,88.67,87.73,,,Visualizer
moment,24.207,8.19,24.08,2.18,2.4,,88.7,87.66,,,Visualizer
moment,24.412,8.17,24.63,2.18,2.47,,88.6,87.67,,,Visualizer
moment,24.597,8.16,25.13,2.18,2.48,,88.83,87.62,,,Visualizer
moment,24.795,8.12,25.59,2.22,2.46,,88.67,87.61,,,Visualizer
moment,25.047,8.15,26.1,2.22,2.53,,88.6,87.65,,,Visualizer
moment,25.248,8.09,26.6,2.25,2.56,,88.77,87.69,,,Visualizer
moment,25.454,8.06,27.09,2.26,2.5,,88.7,87.68,,,Visualizer
moment,25.651,8.06,27.6,2.27,2.51,,88.73,87.73,,,Visualizer
moment,25.851,8.08,28.05,2.27,2.5,,88.73,87.65,,,Visualizer
moment,26.097,8.07,28.85,2.27,2.55,,88.6,87.65,,,Visualizer
moment,26.308,8.05,29.33,2.23,2.55,,88.57,87.67,,,Visualizer
moment,26.51,7.98,29.76,2.25,2.42,,88.73,87.66,,,Visualizer
moment,26.709,8.02,30.3,2.25,2.51,,88.7,87.66,,,Visualizer
moment,26.896,7.98,30.8,2.24,2.52,,88.63,87.67,,,Visualizer
moment,27.097,7.94,31.27,2.28,2.46,,88.6,87.61,,,Visualizer
moment,27.316,7.99,31.75,2.28,2.46,,88.63,87.55,,,Visualizer
