information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.315,3.26,10.48,1.28,0.99,,83.69,84.01,,,Visualizer
moment,27.539,3.33,10.85,1.22,1.17,,83.59,83.95,,,Visualizer
moment,27.764,3.32,11.1,1.23,0.93,,83.69,83.97,,,Visualizer
moment,28.035,3.35,11.36,1.26,1.16,,83.59,83.98,,,Visualizer
moment,28.304,3.36,11.68,1.21,1.2,,83.49,83.93,,,Visualizer
moment,28.573,3.39,12.05,1.23,1.2,,83.49,83.9,,,Visualizer
moment,28.799,3.4,12.22,1.27,1.12,,83.53,83.89,,,Visualizer
moment,29.024,3.4,12.74,1.09,1.37,,83.53,83.88,,,Visualizer
moment,29.302,3.14,13.01,1.09,1.33,,83.49,83.89,,,Visualizer
moment,29.525,3.08,13.11,1.06,1.06,,83.56,83.87,,,Visualizer
moment,29.802,3.03,13.56,1.04,1.34,,83.46,83.85,,,Visualizer
moment,30.019,2.98,13.81,1.04,1.21,,83.59,83.91,,,Visualizer
moment,30.284,2.97,14.07,1.02,1.21,,83.46,83.86,,,Visualizer
moment,30.583,2.95,14.43,1.09,1.32,,83.53,83.89,,,Visualizer
moment,30.779,2.96,14.87,1.1,1.18,,83.53,83.86,,,Visualizer
moment,31.052,2.95,15.02,1.06,1.21,,83.59,83.75,,,Visualizer
moment,31.319,2.91,15.07,1.14,0.87,,83.49,83.75,,,Visualizer
moment,31.544,2.93,15.65,1.1,1.11,,83.37,83.78,,,Visualizer
moment,31.77,2.89,15.79,1.14,1.11,,83.43,83.8,,,Visualizer
moment,32.038,2.89,16.31,1.13,1.29,,83.49,83.71,,,Visualizer
moment,32.328,2.85,16.39,1.13,1.32,,83.49,83.71,,,Visualizer
moment,32.535,2.9,16.9,1.11,1.28,,83.4,83.71,,,Visualizer
moment,32.806,2.85,16.93,1.17,1.14,,83.46,83.72,,,Visualizer
moment,33.072,2.86,17.49,1.12,1.18,,83.49,83.68,,,Visualizer
moment,33.3,2.85,17.68,1.21,1.29,,83.62,83.75,,,Visualizer
moment,33.523,2.85,17.9,1.22,1.0,,83.46,83.71,,,Visualizer
moment,33.798,2.84,18.12,1.17,0.99,,83.49,83.62,,,Visualizer
moment,34.025,2.79,18.65,1.23,1.16,,83.46,83.69,,,Visualizer
moment,34.292,2.84,18.9,1.16,1.35,,83.46,83.68,,,Visualizer
moment,34.516,2.77,19.15,1.25,1.25,,83.59,83.58,,,Visualizer
moment,34.784,2.8,19.43,1.19,1.34,,83.46,83.61,,,Visualizer
moment,35.056,2.79,19.86,1.22,1.21,,83.56,83.55,,,Visualizer
moment,35.279,2.77,20.11,1.26,1.2,,83.49,83.53,,,Visualizer
moment,35.549,2.77,20.48,1.23,1.33,,83.53,83.55,,,Visualizer
moment,35.701,2.77,20.64,1.22,1.21,,83.49,83.5,,,Visualizer
moment,35.957,2.79,20.99,1.21,1.27,,83.53,83.52,,,Visualizer
moment,36.18,2.73,21.2,1.25,1.18,,83.62,83.54,,,Visualizer
moment,36.41,2.72,21.59,1.16,1.24,,83.69,83.55,,,Visualizer
moment,36.692,2.61,21.94,1.21,1.43,,83.65,83.48,,,Visualizer
moment,36.899,2.64,22.28,1.21,1.29,,83.46,83.43,,,Visualizer
moment,37.169,2.68,22.51,1.27,1.31,,83.59,83.46,,,Visualizer
moment,37.394,2.78,22.73,1.34,1.14,,83.62,83.48,,,Visualizer
moment,37.679,2.82,23.24,1.42,1.3,,83.56,83.4,,,Visualizer
moment,37.936,2.81,23.45,1.3,1.17,,83.69,83.39,,,Visualizer
moment,38.16,2.74,23.82,1.37,1.31,,83.53,83.48,,,Visualizer
moment,38.432,2.74,24.01,1.38,1.38,,83.65,83.47,,,Visualizer
moment,38.7,2.74,24.4,1.35,1.16,,83.59,83.35,,,Visualizer
moment,38.924,2.76,24.93,1.39,1.48,,83.62,83.36,,,Visualizer
moment,39.149,2.72,25.2,1.33,1.38,,83.62,83.39,,,Visualizer
moment,39.42,2.68,25.46,1.39,1.45,,83.56,83.34,,,Visualizer
moment,39.69,2.71,25.79,1.45,1.39,,83.49,83.34,,,Visualizer
moment,39.936,2.73,26.34,1.35,1.41,,83.59,83.33,,,Visualizer
moment,40.14,2.63,26.49,1.41,1.29,,83.59,83.35,,,Visualizer
moment,40.409,2.67,26.95,1.35,1.49,,83.56,83.29,,,Visualizer
moment,40.683,2.64,27.14,1.41,1.35,,83.46,83.27,,,Visualizer
moment,40.905,2.68,27.67,1.37,1.33,,83.62,83.25,,,Visualizer
moment,41.178,2.62,27.7,1.39,1.33,,83.43,83.2,,,Visualizer
moment,41.399,2.61,28.25,1.36,1.4,,83.59,83.21,,,Visualizer
moment,41.671,2.6,28.73,1.41,1.59,,83.4,83.12,,,Visualizer
moment,41.923,2.6,28.98,1.45,1.31,,83.56,83.13,,,Visualizer
moment,42.209,2.62,29.16,1.36,1.34,,83.49,83.17,,,Visualizer
moment,42.391,2.54,29.91,1.41,1.66,,83.43,83.1,,,Visualizer
moment,42.66,2.55,30.03,1.4,1.3,,83.43,83.11,,,Visualizer
moment,42.96,2.58,30.19,1.45,1.31,,83.37,83.1,,,Visualizer
moment,43.199,2.57,30.68,1.38,1.52,,83.46,83.06,,,Visualizer
moment,43.425,2.5,31.11,1.4,1.2,,83.33,83.07,,,Visualizer
moment,43.696,2.51,31.41,1.4,1.38,,83.4,83.06,,,Visualizer
moment,43.926,2.49,31.84,1.42,1.44,,83.37,83.05,,,Visualizer
moment,44.146,2.49,32.08,1.44,1.4,,83.4,83.02,,,Visualizer
moment,44.435,2.5,32.45,1.43,1.57,,83.27,82.99,,,Visualizer
moment,44.684,2.46,32.79,1.36,1.38,,83.21,83.0,,,Visualizer
moment,44.956,2.42,33.39,1.39,1.55,,83.3,83.05,,,Visualizer
moment,45.185,2.47,33.51,1.49,1.43,,83.24,82.95,,,Visualizer
moment,45.404,2.52,33.86,1.44,1.29,,83.27,82.98,,,Visualizer
moment,45.674,2.42,34.24,1.29,1.45,,83.37,82.97,,,Visualizer
moment,45.899,2.32,34.73,1.39,1.34,,83.3,82.92,,,Visualizer
moment,46.17,2.43,34.75,1.45,1.24,,83.21,82.89,,,Visualizer
moment,46.419,2.47,35.35,1.48,1.49,,83.24,82.87,,,Visualizer
moment,46.664,2.4,35.69,1.26,1.45,,83.14,82.88,,,Visualizer
moment,46.934,2.17,35.88,1.33,1.45,,83.27,82.83,,,Visualizer
moment,47.158,2.34,36.41,1.43,1.66,,83.08,82.87,,,Visualizer
moment,47.385,2.47,36.48,1.53,1.34,,83.24,82.91,,,Visualizer
moment,47.655,2.48,36.88,1.39,1.27,,83.11,82.82,,,Visualizer
moment,47.925,2.22,37.26,1.1,1.38,,83.21,82.78,,,Visualizer
moment,48.15,1.94,37.73,1.18,1.32,,83.05,82.78,,,Visualizer
