information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.436,7.32,7.3,2.74,1.62,,86.14,88.61,,,Visualizer
moment,20.624,7.25,7.9,2.75,1.72,,85.92,88.53,,,Visualizer
moment,20.849,7.16,8.3,2.77,1.53,,85.92,88.51,,,Visualizer
moment,21.073,7.05,9.2,2.82,2.01,,85.82,88.37,,,Visualizer
moment,21.261,7.0,9.2,2.82,2.01,,85.92,88.24,,,Visualizer
moment,21.486,6.99,10.0,2.75,2.2,,85.95,88.03,,,Visualizer
moment,21.674,6.92,10.4,2.71,2.2,,86.11,88.01,,,Visualizer
moment,21.898,6.86,10.6,2.68,2.2,,86.08,87.83,,,Visualizer
moment,22.086,6.84,11.1,2.63,1.81,,86.24,87.72,,,Visualizer
moment,22.349,6.7,11.2,2.63,1.72,,86.37,87.69,,,Visualizer
moment,22.499,6.69,12.4,2.63,2.48,,86.53,87.58,,,Visualizer
moment,22.724,6.62,13.0,2.63,2.48,,86.6,87.53,,,Visualizer
moment,22.948,6.52,13.2,2.63,2.48,,86.4,87.44,,,Visualizer
moment,23.135,6.5,14.4,2.67,3.15,,86.37,87.44,,,Visualizer
moment,23.361,6.43,14.7,2.71,3.34,,86.24,87.33,,,Visualizer
moment,23.548,6.36,15.2,2.76,2.67,,86.05,87.24,,,Visualizer
moment,23.774,6.34,15.8,2.78,2.67,,85.88,87.28,,,Visualizer
moment,23.961,6.28,15.9,2.75,2.58,,85.66,87.27,,,Visualizer
moment,24.186,6.27,17.3,2.73,2.77,,85.56,87.26,,,Visualizer
moment,24.374,6.26,18.2,2.71,3.34,,85.37,87.2,,,Visualizer
moment,24.598,6.18,18.9,2.73,3.53,,85.24,87.18,,,Visualizer
moment,24.824,6.18,19.9,2.72,3.92,,85.01,87.17,,,Visualizer
moment,25.01,6.15,20.3,2.74,4.2,,84.95,87.06,,,Visualizer
moment,25.236,6.12,21.7,2.74,4.2,,84.62,87.03,,,Visualizer
moment,25.423,6.11,22.1,2.76,3.72,,84.43,86.98,,,Visualizer
moment,25.648,6.09,22.4,2.79,3.34,,84.14,86.87,,,Visualizer
moment,25.837,6.06,22.9,2.79,2.87,,83.82,86.79,,,Visualizer
moment,26.061,5.98,23.1,2.85,2.67,,83.53,86.71,,,Visualizer
moment,26.248,6.06,23.4,2.9,2.39,,83.21,86.71,,,Visualizer
moment,26.473,6.05,23.8,2.93,1.62,,82.86,86.6,,,Visualizer
moment,26.698,6.05,24.6,2.97,2.1,,82.7,86.52,,,Visualizer
moment,26.887,6.06,26.8,2.98,3.72,,82.41,86.43,,,Visualizer
moment,27.111,5.99,26.9,3.0,3.63,,82.22,86.37,,,Visualizer
moment,27.299,5.96,27.0,3.05,3.53,,82.09,86.29,,,Visualizer
moment,27.523,5.97,27.1,3.13,3.44,,81.96,86.15,,,Visualizer
moment,27.711,6.01,27.9,3.12,3.15,,82.03,86.05,,,Visualizer
moment,27.936,6.06,28.7,3.11,1.81,,81.8,85.94,,,Visualizer
moment,28.124,6.02,28.8,3.09,1.81,,82.0,85.79,,,Visualizer
moment,28.348,5.96,28.9,3.14,1.81,,82.03,85.77,,,Visualizer
moment,28.536,5.97,29.5,3.14,2.01,,81.93,85.64,,,Visualizer
moment,28.761,6.01,31.7,3.15,3.63,,81.96,85.54,,,Visualizer
moment,28.987,6.03,33.8,3.19,4.87,,82.0,85.46,,,Visualizer
moment,29.173,5.97,34.0,3.19,4.97,,82.06,85.36,,,Visualizer
moment,29.398,6.0,34.0,3.21,4.97,,82.19,85.26,,,Visualizer
moment,29.586,6.04,34.5,3.2,4.77,,82.19,85.15,,,Visualizer
moment,29.811,5.92,34.7,3.25,2.87,,82.28,85.18,,,Visualizer
moment,29.998,6.03,34.9,3.25,1.53,,82.48,85.08,,,Visualizer
moment,30.223,6.03,35.5,3.26,1.43,,82.6,84.99,,,Visualizer
moment,30.411,5.93,35.7,3.28,1.62,,82.6,85.0,,,Visualizer
moment,30.635,5.85,36.1,3.31,1.53,,82.76,84.97,,,Visualizer
moment,30.824,5.98,36.1,3.32,1.53,,82.76,84.93,,,Visualizer
moment,31.048,5.93,36.6,3.33,1.62,,82.8,84.89,,,Visualizer
moment,31.273,5.98,37.1,3.29,1.53,,82.8,84.77,,,Visualizer
moment,31.461,5.92,37.3,3.36,1.53,,82.92,84.74,,,Visualizer
moment,31.685,5.97,37.7,3.34,1.53,,82.89,84.65,,,Visualizer
moment,31.874,5.93,38.1,3.38,1.53,,82.89,84.67,,,Visualizer
moment,32.098,5.91,38.2,3.37,1.53,,82.92,84.69,,,Visualizer
moment,32.323,5.95,38.2,3.41,1.53,,83.05,84.68,,,Visualizer
moment,32.511,5.93,38.7,3.47,1.53,,83.18,84.62,,,Visualizer
moment,32.736,5.98,39.5,3.56,1.72,,83.37,84.58,,,Visualizer
moment,32.923,6.0,39.8,3.61,1.62,,83.44,84.55,,,Visualizer
moment,33.148,6.03,40.0,3.61,1.72,,83.6,84.52,,,Visualizer
moment,33.335,6.0,40.2,3.61,1.72,,83.76,84.51,,,Visualizer
moment,33.56,5.92,40.7,3.68,1.72,,83.82,84.51,,,Visualizer
moment,33.748,5.99,41.0,3.63,1.62,,84.05,84.42,,,Visualizer
moment,33.973,5.92,41.5,3.65,1.62,,84.24,84.45,,,Visualizer
moment,34.198,6.0,41.7,3.64,1.62,,84.4,84.47,,,Visualizer
moment,34.387,5.98,42.3,3.64,1.62,,84.5,84.44,,,Visualizer
moment,34.61,6.03,42.4,3.68,1.62,,84.43,84.43,,,Visualizer
moment,34.798,6.07,42.4,3.71,1.62,,84.5,84.42,,,Visualizer
moment,35.023,6.02,43.4,3.75,1.82,,84.46,84.48,,,Visualizer
moment,35.285,5.94,43.9,3.81,1.91,,84.62,84.41,,,Visualizer
moment,35.436,6.0,44.1,3.82,1.72,,84.5,84.47,,,Visualizer
moment,35.624,6.0,44.4,3.82,1.91,,84.53,84.41,,,Visualizer
