information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.118,2.68,26.6,3.2,2.94,,186.34,194.14,,,Visualizer
moment,15.388,2.66,27.8,3.24,2.94,,186.51,193.88,,,Visualizer
moment,15.658,2.65,28.3,3.23,2.85,,186.74,193.95,,,Visualizer
moment,15.753,2.66,28.7,3.23,2.94,,186.63,193.76,,,Visualizer
moment,15.978,2.61,29.2,3.22,2.85,,186.69,193.71,,,Visualizer
moment,16.198,2.61,30.2,3.19,2.94,,186.69,193.52,,,Visualizer
moment,16.379,2.58,30.5,3.23,2.94,,186.58,193.46,,,Visualizer
moment,16.603,2.62,31.3,3.3,2.94,,186.63,193.29,,,Visualizer
moment,16.873,2.66,32.0,3.35,2.94,,186.58,193.26,,,Visualizer
moment,17.008,2.73,32.6,3.44,2.94,,186.46,193.23,,,Visualizer
moment,17.233,2.83,32.9,3.57,2.94,,186.51,192.97,,,Visualizer
moment,17.413,2.98,33.5,3.69,2.94,,186.69,192.93,,,Visualizer
moment,17.638,3.14,34.2,3.84,3.14,,186.92,193.08,,,Visualizer
moment,17.863,3.33,34.9,3.96,3.24,,186.86,192.9,,,Visualizer
moment,18.14,3.5,36.1,4.1,3.43,,187.1,192.7,,,Visualizer
moment,18.268,3.73,36.6,4.28,3.63,,187.27,192.61,,,Visualizer
moment,18.448,3.95,37.8,4.44,3.93,,187.85,192.47,,,Visualizer
moment,18.673,4.18,38.7,4.57,4.02,,187.97,192.4,,,Visualizer
moment,18.943,4.47,39.7,4.72,4.32,,188.38,192.31,,,Visualizer
moment,19.079,4.7,40.7,4.92,4.51,,188.73,192.16,,,Visualizer
moment,19.308,4.94,41.7,5.01,4.61,,189.09,192.13,,,Visualizer
moment,19.573,5.21,43.2,5.15,4.81,,189.2,191.95,,,Visualizer
moment,19.716,5.67,43.8,5.12,5.0,,189.56,191.94,,,Visualizer
