information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.954,8.7,5.43,1.59,1.05,,80.62,81.21,,,Visualizer
moment,9.269,8.78,5.82,1.54,1.0,,80.62,81.21,,,Visualizer
moment,9.448,8.84,5.9,1.5,0.98,,80.49,81.19,,,Visualizer
moment,9.768,8.83,6.31,1.45,0.94,,80.52,81.1,,,Visualizer
moment,9.944,8.87,6.4,1.43,1.0,,80.39,81.1,,,Visualizer
moment,10.259,8.94,6.68,1.42,1.0,,80.3,81.09,,,Visualizer
moment,10.439,8.99,6.87,1.38,1.0,,80.23,81.02,,,Visualizer
moment,10.708,8.95,7.23,1.38,1.08,,80.3,81.06,,,Visualizer
moment,10.934,8.94,7.5,1.37,1.1,,80.3,81.01,,,Visualizer
moment,11.204,9.0,7.67,1.33,1.02,,80.23,80.93,,,Visualizer
moment,11.519,8.99,8.01,1.33,0.93,,80.23,81.01,,,Visualizer
moment,11.744,9.07,8.24,1.26,1.0,,80.3,80.98,,,Visualizer
moment,12.014,8.96,8.39,1.28,0.92,,80.27,80.9,,,Visualizer
moment,12.194,9.05,8.57,1.27,0.93,,80.27,80.9,,,Visualizer
moment,12.509,9.02,8.96,1.29,0.98,,80.3,80.93,,,Visualizer
moment,12.688,9.02,9.19,1.28,0.98,,80.39,80.87,,,Visualizer
moment,12.959,9.06,9.43,1.24,1.07,,80.49,80.86,,,Visualizer
moment,13.184,9.02,9.7,1.23,1.12,,80.55,80.9,,,Visualizer
moment,13.454,9.02,9.86,1.24,1.03,,80.49,80.85,,,Visualizer
moment,13.768,9.13,10.12,1.25,0.96,,80.62,80.84,,,Visualizer
moment,13.949,9.14,10.38,1.23,0.89,,80.62,80.87,,,Visualizer
moment,14.263,9.1,10.71,1.24,1.02,,80.65,80.83,,,Visualizer
moment,14.444,9.18,10.92,1.21,1.06,,80.84,80.81,,,Visualizer
moment,14.759,9.15,11.2,1.19,1.0,,80.88,80.8,,,Visualizer
moment,14.939,9.15,11.35,1.18,1.0,,80.94,80.77,,,Visualizer
moment,15.209,9.09,11.54,1.13,1.02,,81.04,80.81,,,Visualizer
moment,15.433,8.98,11.85,1.14,0.96,,81.13,80.77,,,Visualizer
moment,15.704,8.94,11.98,1.11,0.93,,81.23,80.78,,,Visualizer
moment,16.018,8.88,12.35,1.11,1.0,,81.39,80.79,,,Visualizer
moment,16.199,8.81,12.38,1.1,0.87,,81.52,80.75,,,Visualizer
moment,16.513,8.7,12.74,1.09,0.92,,81.39,80.7,,,Visualizer
moment,16.693,8.72,12.8,1.07,0.85,,81.68,80.85,,,Visualizer
moment,17.008,8.58,13.21,1.04,1.0,,81.74,80.8,,,Visualizer
moment,17.189,8.5,13.32,1.06,0.97,,81.71,80.81,,,Visualizer
moment,17.459,8.41,13.72,1.06,0.98,,81.8,80.78,,,Visualizer
moment,17.684,8.31,13.93,1.07,0.96,,81.93,80.75,,,Visualizer
moment,17.953,8.3,14.0,1.04,0.81,,81.93,80.71,,,Visualizer
moment,18.272,8.13,14.49,0.98,0.96,,82.0,80.76,,,Visualizer
moment,18.448,8.1,14.57,1.0,1.02,,82.06,80.75,,,Visualizer
moment,18.765,8.03,14.73,1.0,0.82,,82.16,80.73,,,Visualizer
moment,18.943,7.93,14.94,0.94,0.97,,82.19,80.76,,,Visualizer
moment,19.258,7.78,15.22,0.97,0.75,,82.25,80.72,,,Visualizer
moment,19.438,7.71,15.28,0.98,0.71,,82.32,80.69,,,Visualizer
moment,19.709,7.78,15.68,0.89,0.98,,82.32,80.71,,,Visualizer
moment,19.978,7.48,15.87,0.94,0.92,,82.51,80.74,,,Visualizer
moment,20.203,7.47,16.14,0.95,0.98,,82.38,80.74,,,Visualizer
moment,20.519,7.48,16.21,0.9,0.96,,82.48,80.75,,,Visualizer
moment,20.698,7.27,16.46,0.92,0.8,,82.54,80.7,,,Visualizer
moment,21.013,7.24,16.82,0.87,0.82,,82.57,80.76,,,Visualizer
moment,21.195,7.12,16.95,0.91,0.8,,82.61,80.76,,,Visualizer
moment,21.509,7.1,17.17,0.87,0.82,,82.54,80.74,,,Visualizer
moment,21.689,6.9,17.31,0.9,0.88,,82.73,80.74,,,Visualizer
moment,21.958,6.99,17.41,0.86,0.79,,82.61,80.76,,,Visualizer
moment,22.228,6.69,17.75,0.9,0.82,,82.73,80.69,,,Visualizer
moment,22.453,6.81,17.81,0.84,0.69,,82.67,80.66,,,Visualizer
moment,22.768,6.47,18.12,0.87,0.8,,82.7,80.69,,,Visualizer
moment,22.949,6.68,18.3,0.8,0.92,,82.7,80.78,,,Visualizer
moment,23.263,6.37,18.5,0.83,0.77,,82.7,80.72,,,Visualizer
moment,23.443,6.41,18.71,0.79,0.93,,82.7,80.67,,,Visualizer
moment,23.758,6.31,19.1,0.75,0.98,,82.77,80.73,,,Visualizer
