information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.065,3.34,0.0,2.37,0.0,,83.7,84.89,,,Visualizer
moment,7.29,3.31,0.2,1.98,0.18,,83.5,84.9,,,Visualizer
moment,7.56,3.24,0.1,1.73,0.09,,83.3,84.82,,,Visualizer
moment,7.878,3.23,0.2,1.45,0.18,,83.21,84.79,,,Visualizer
moment,8.056,3.13,0.4,1.28,0.36,,83.14,84.74,,,Visualizer
moment,8.281,3.18,0.4,1.03,0.27,,83.21,84.74,,,Visualizer
moment,8.553,3.08,0.5,0.9,0.36,,83.08,84.63,,,Visualizer
moment,8.822,3.04,0.7,0.87,0.45,,83.18,84.67,,,Visualizer
moment,9.185,3.13,0.8,0.73,0.36,,83.18,84.62,,,Visualizer
moment,9.316,3.04,0.9,0.64,0.45,,82.95,84.55,,,Visualizer
moment,9.542,2.99,1.1,0.6,0.55,,83.11,84.52,,,Visualizer
moment,9.809,3.04,1.0,0.65,0.27,,82.92,84.48,,,Visualizer
moment,10.035,3.1,1.0,0.52,0.18,,82.89,84.44,,,Visualizer
moment,10.306,2.95,1.2,0.5,0.36,,82.95,84.49,,,Visualizer
moment,10.53,2.97,1.2,0.54,0.36,,83.02,84.45,,,Visualizer
moment,10.8,3.05,1.5,0.55,0.36,,82.72,84.36,,,Visualizer
moment,11.025,3.06,1.6,0.46,0.55,,82.72,84.4,,,Visualizer
moment,11.34,2.98,1.7,0.45,0.45,,82.85,84.31,,,Visualizer
moment,11.575,2.98,1.7,0.51,0.27,,82.76,84.29,,,Visualizer
moment,11.793,3.04,1.9,0.52,0.36,,82.62,84.26,,,Visualizer
moment,12.062,3.06,2.0,0.43,0.36,,82.66,84.22,,,Visualizer
moment,12.288,2.97,2.1,0.43,0.36,,82.66,84.23,,,Visualizer
moment,12.558,2.98,2.2,0.44,0.45,,82.59,84.18,,,Visualizer
moment,12.826,2.99,2.2,0.5,0.36,,82.46,84.2,,,Visualizer
moment,13.052,3.05,2.2,0.52,0.36,,82.46,84.15,,,Visualizer
moment,13.281,3.06,2.5,0.43,0.45,,82.46,84.13,,,Visualizer
moment,13.592,2.97,2.6,0.43,0.36,,82.34,84.11,,,Visualizer
moment,13.815,2.98,2.7,0.43,0.45,,82.3,84.05,,,Visualizer
moment,14.04,2.99,2.9,0.46,0.55,,82.37,84.03,,,Visualizer
moment,14.311,3.05,3.1,0.52,0.55,,82.18,84.04,,,Visualizer
moment,14.535,3.07,3.1,0.5,0.45,,82.21,83.97,,,Visualizer
moment,14.805,3.0,3.2,0.46,0.45,,82.14,83.92,,,Visualizer
moment,15.03,2.97,3.3,0.47,0.45,,82.11,83.94,,,Visualizer
moment,15.3,2.98,3.4,0.48,0.45,,82.05,83.88,,,Visualizer
moment,15.57,2.98,3.5,0.54,0.55,,82.11,83.82,,,Visualizer
moment,15.84,3.08,3.7,0.59,0.55,,81.95,83.87,,,Visualizer
moment,16.065,3.25,3.7,0.87,0.36,,81.85,83.79,,,Visualizer
moment,16.291,3.73,4.0,1.22,0.55,,81.69,83.79,,,Visualizer
moment,16.559,4.44,4.1,1.53,0.45,,81.59,83.74,,,Visualizer
moment,16.875,5.18,4.5,1.77,0.73,,81.46,83.76,,,Visualizer
moment,17.055,5.91,4.5,1.88,0.73,,81.72,83.8,,,Visualizer
moment,17.28,6.57,4.6,1.95,0.82,,81.92,83.75,,,Visualizer
moment,17.55,7.07,5.2,1.96,1.0,,82.43,83.75,,,Visualizer
moment,17.82,7.48,5.6,1.93,1.18,,82.66,83.66,,,Visualizer
moment,18.135,7.78,5.6,1.9,1.0,,83.14,83.63,,,Visualizer
moment,18.315,8.03,6.1,1.89,1.46,,83.66,83.57,,,Visualizer
moment,18.541,8.21,6.9,1.86,1.55,,84.08,83.6,,,Visualizer
moment,18.81,8.39,7.2,1.83,1.64,,84.51,83.54,,,Visualizer
moment,19.039,8.5,7.6,1.82,1.82,,85.0,83.51,,,Visualizer
moment,19.306,8.59,8.1,1.82,1.82,,85.16,83.51,,,Visualizer
moment,19.53,8.67,8.1,1.84,1.82,,85.45,83.46,,,Visualizer
moment,19.8,8.7,8.9,1.87,1.82,,85.45,83.42,,,Visualizer
moment,20.07,8.77,9.5,1.87,1.91,,85.55,83.5,,,Visualizer
moment,20.34,8.79,10.3,1.89,2.0,,85.68,83.43,,,Visualizer
moment,20.565,8.85,10.5,1.89,2.0,,85.71,83.53,,,Visualizer
moment,20.835,8.82,11.2,1.9,2.09,,85.78,83.55,,,Visualizer
moment,21.062,8.87,11.5,1.9,2.18,,85.88,83.61,,,Visualizer
moment,21.286,8.88,12.2,1.9,2.18,,85.81,83.7,,,Visualizer
moment,21.6,8.88,13.0,1.93,2.27,,85.88,83.73,,,Visualizer
moment,21.825,8.92,13.5,1.97,2.27,,85.94,83.69,,,Visualizer
moment,22.05,8.94,13.8,1.99,2.37,,85.98,83.73,,,Visualizer
moment,22.32,8.95,14.5,1.99,2.27,,86.07,83.82,,,Visualizer
moment,22.59,8.89,15.3,2.05,2.37,,86.14,83.83,,,Visualizer
moment,22.815,8.94,15.6,2.07,2.37,,86.04,83.84,,,Visualizer
moment,23.04,8.98,16.4,2.07,2.37,,86.04,83.9,,,Visualizer
moment,23.309,8.94,17.2,2.11,2.46,,86.11,83.9,,,Visualizer
moment,23.535,8.94,17.5,2.11,2.46,,86.17,83.93,,,Visualizer
moment,23.806,8.98,18.4,2.15,2.55,,86.04,84.03,,,Visualizer
moment,24.03,8.96,18.6,2.11,2.46,,86.2,84.02,,,Visualizer
moment,24.3,8.93,19.2,2.15,2.55,,86.14,84.04,,,Visualizer
moment,24.571,8.92,20.3,2.15,2.55,,86.17,84.09,,,Visualizer
moment,24.84,8.89,20.9,2.13,2.55,,86.11,84.08,,,Visualizer
moment,25.066,8.88,20.9,2.12,2.55,,86.24,84.12,,,Visualizer
moment,25.29,8.86,22.0,2.14,2.55,,86.17,84.17,,,Visualizer
moment,25.56,8.82,22.6,2.17,2.64,,86.04,84.15,,,Visualizer
moment,25.83,8.88,23.1,2.14,2.55,,86.11,84.26,,,Visualizer
moment,26.055,8.82,23.7,2.17,2.55,,86.07,84.23,,,Visualizer
moment,26.28,8.77,24.3,2.21,2.64,,85.91,84.26,,,Visualizer
moment,26.55,8.78,25.2,2.18,2.64,,85.88,84.2,,,Visualizer
moment,26.82,8.71,26.0,2.17,2.64,,85.75,84.29,,,Visualizer
moment,27.09,8.7,26.3,2.21,2.64,,85.75,84.32,,,Visualizer
moment,27.315,8.73,27.1,2.24,2.55,,85.55,84.3,,,Visualizer
moment,27.539,8.67,28.0,2.22,2.55,,85.75,84.33,,,Visualizer
moment,27.812,8.61,28.6,2.23,2.55,,85.61,84.31,,,Visualizer
moment,28.04,8.61,28.9,2.27,2.64,,85.52,84.31,,,Visualizer
moment,28.44,8.64,30.3,2.28,2.55,,85.45,84.31,,,Visualizer
moment,28.532,8.57,30.3,2.3,2.55,,85.48,84.4,,,Visualizer
moment,28.8,8.55,30.9,2.27,2.64,,85.39,84.34,,,Visualizer
moment,29.07,8.53,31.8,2.2,2.64,,85.42,84.42,,,Visualizer
moment,29.34,8.48,32.6,2.16,2.55,,85.32,84.35,,,Visualizer
moment,29.612,8.45,32.9,2.11,2.55,,85.32,84.34,,,Visualizer
moment,29.835,8.43,33.8,2.11,2.64,,85.22,84.3,,,Visualizer
moment,30.069,8.39,34.6,2.11,2.55,,85.42,84.25,,,Visualizer
