information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.637,3.03,1.0,0.32,0.25,,85.36,86.48,,,Visualizer
moment,10.816,2.98,0.9,0.38,0.23,,85.43,86.35,,,Visualizer
moment,11.06,3.01,1.1,0.38,0.23,,85.36,86.37,,,Visualizer
moment,11.256,3.02,1.1,0.38,0.23,,85.3,86.33,,,Visualizer
moment,11.45,3.01,1.1,0.39,0.23,,85.3,86.22,,,Visualizer
moment,11.647,3.04,1.1,0.37,0.23,,85.23,86.22,,,Visualizer
moment,11.903,3.07,1.3,0.29,0.25,,85.04,86.21,,,Visualizer
moment,12.084,3.01,1.3,0.23,0.25,,85.01,86.15,,,Visualizer
moment,12.295,2.99,1.4,0.31,0.25,,84.98,86.05,,,Visualizer
moment,12.475,3.04,1.4,0.26,0.25,,85.07,86.01,,,Visualizer
moment,12.717,2.97,1.4,0.31,0.18,,85.01,85.97,,,Visualizer
moment,12.911,3.03,1.4,0.28,0.15,,84.85,85.91,,,Visualizer
moment,13.107,3.0,1.4,0.24,0.18,,84.81,85.87,,,Visualizer
moment,13.351,2.99,1.4,0.31,0.18,,84.75,85.82,,,Visualizer
moment,13.548,3.04,1.5,0.25,0.2,,84.75,85.78,,,Visualizer
moment,13.741,3.0,1.5,0.32,0.2,,84.68,85.81,,,Visualizer
moment,13.937,3.09,1.6,0.28,0.23,,84.59,85.79,,,Visualizer
moment,14.197,3.06,1.7,0.22,0.25,,84.52,85.72,,,Visualizer
moment,14.375,2.97,1.7,0.17,0.2,,84.59,85.7,,,Visualizer
moment,14.57,2.94,1.7,0.26,0.18,,84.59,85.69,,,Visualizer
moment,14.764,3.02,1.7,0.22,0.2,,84.65,85.64,,,Visualizer
moment,15.009,2.98,1.8,0.31,0.18,,84.52,85.64,,,Visualizer
moment,15.204,3.02,1.8,0.26,0.18,,84.43,85.62,,,Visualizer
moment,15.399,3.0,1.9,0.24,0.2,,84.39,85.65,,,Visualizer
moment,15.641,3.03,1.9,0.29,0.2,,84.39,85.64,,,Visualizer
moment,15.817,3.06,2.1,0.24,0.2,,84.27,85.66,,,Visualizer
moment,16.032,2.98,2.1,0.27,0.2,,84.36,85.66,,,Visualizer
moment,16.227,3.03,2.1,0.47,0.18,,84.2,85.6,,,Visualizer
moment,16.422,3.32,2.2,0.69,0.2,,83.91,85.59,,,Visualizer
moment,16.627,3.59,2.3,0.95,0.23,,83.65,85.59,,,Visualizer
moment,16.879,3.97,2.2,1.18,0.2,,83.04,85.61,,,Visualizer
moment,17.056,4.28,2.2,1.39,0.2,,82.56,85.7,,,Visualizer
moment,17.252,4.55,2.4,1.56,0.25,,82.05,85.74,,,Visualizer
moment,17.495,5.01,2.6,1.68,0.28,,81.54,85.87,,,Visualizer
moment,17.695,5.63,2.5,1.79,0.25,,81.12,86.0,,,Visualizer
moment,17.885,6.34,2.7,1.85,0.3,,80.93,86.0,,,Visualizer
moment,18.093,6.98,2.7,1.75,0.25,,80.7,86.12,,,Visualizer
moment,18.329,7.24,2.9,1.6,0.3,,80.77,86.23,,,Visualizer
moment,18.518,7.24,3.1,1.4,0.35,,80.8,86.27,,,Visualizer
moment,18.743,7.33,3.4,1.31,0.43,,80.99,86.32,,,Visualizer
moment,18.909,7.41,3.4,1.19,0.43,,81.28,86.39,,,Visualizer
moment,19.151,7.28,3.6,1.08,0.43,,81.54,86.4,,,Visualizer
moment,19.352,7.32,3.9,0.98,0.5,,81.73,86.34,,,Visualizer
moment,19.541,7.3,4.0,0.99,0.53,,82.08,86.4,,,Visualizer
moment,19.785,7.37,4.4,0.98,0.58,,82.3,86.42,,,Visualizer
moment,20.0,7.39,4.5,0.86,0.6,,82.79,86.43,,,Visualizer
moment,20.176,7.23,4.6,0.93,0.63,,83.14,86.43,,,Visualizer
moment,20.39,7.41,5.0,0.85,0.7,,83.36,86.44,,,Visualizer
moment,20.663,7.16,5.2,0.96,0.73,,83.75,86.46,,,Visualizer
moment,20.808,7.37,5.4,0.86,0.81,,84.14,86.48,,,Visualizer
moment,21.01,7.26,5.6,1.0,0.86,,84.59,86.47,,,Visualizer
moment,21.224,7.47,6.0,0.88,0.91,,84.94,86.41,,,Visualizer
moment,21.443,7.2,6.2,0.96,0.91,,85.2,86.43,,,Visualizer
moment,21.646,7.24,6.4,1.08,0.98,,85.56,86.48,,,Visualizer
moment,21.832,7.27,6.7,1.0,1.01,,85.75,86.44,,,Visualizer
moment,22.076,7.11,7.1,1.02,1.06,,85.79,86.38,,,Visualizer
moment,22.273,7.11,7.3,1.17,1.11,,86.01,86.39,,,Visualizer
moment,22.466,7.29,7.6,1.13,1.18,,85.91,86.46,,,Visualizer
moment,22.663,7.04,8.0,1.17,1.21,,85.98,86.45,,,Visualizer
moment,22.908,7.15,8.4,1.18,1.23,,85.91,86.39,,,Visualizer
moment,23.1,7.07,8.7,1.25,1.26,,85.69,86.45,,,Visualizer
moment,23.295,7.08,8.9,1.29,1.28,,85.59,86.38,,,Visualizer
moment,23.553,7.03,9.4,1.33,1.36,,85.3,86.36,,,Visualizer
moment,23.736,7.09,9.5,1.29,1.36,,85.07,86.33,,,Visualizer
moment,23.978,7.05,10.1,1.34,1.41,,84.94,86.41,,,Visualizer
moment,24.124,7.12,10.4,1.33,1.43,,84.81,86.4,,,Visualizer
moment,24.367,7.02,10.8,1.37,1.46,,84.65,86.49,,,Visualizer
moment,24.564,6.99,11.1,1.45,1.48,,84.52,86.47,,,Visualizer
moment,24.758,7.14,11.3,1.38,1.51,,84.49,86.4,,,Visualizer
moment,24.971,6.95,11.9,1.43,1.59,,84.49,86.41,,,Visualizer
moment,25.204,7.09,12.3,1.43,1.59,,84.55,86.4,,,Visualizer
moment,25.395,7.0,12.6,1.48,1.61,,84.55,86.36,,,Visualizer
moment,25.587,7.03,13.0,1.52,1.66,,84.65,86.42,,,Visualizer
moment,25.781,7.07,13.2,1.57,1.66,,84.81,86.47,,,Visualizer
moment,26.026,6.98,13.9,1.59,1.74,,85.07,86.38,,,Visualizer
moment,26.224,7.07,14.2,1.49,1.74,,85.04,86.43,,,Visualizer
moment,26.43,6.85,14.6,1.61,1.76,,85.3,86.41,,,Visualizer
moment,26.658,7.05,15.2,1.57,1.79,,85.33,86.39,,,Visualizer
moment,26.876,6.98,15.5,1.61,1.84,,85.56,86.34,,,Visualizer
moment,27.05,6.89,15.8,1.7,1.84,,85.69,86.43,,,Visualizer
moment,27.294,6.9,16.3,1.7,1.86,,85.82,86.41,,,Visualizer
moment,27.51,6.99,16.9,1.67,1.89,,85.85,86.41,,,Visualizer
moment,27.698,6.83,17.3,1.76,1.91,,85.79,86.4,,,Visualizer
moment,27.897,6.9,17.6,1.75,1.94,,85.79,86.42,,,Visualizer
moment,28.085,6.99,18.0,1.73,1.94,,85.85,86.44,,,Visualizer
moment,28.317,6.92,18.4,1.75,1.96,,85.95,86.43,,,Visualizer
moment,28.526,6.84,19.1,1.79,2.01,,85.82,86.42,,,Visualizer
moment,28.723,6.86,19.5,1.79,2.01,,85.88,86.42,,,Visualizer
moment,28.95,7.05,19.9,1.84,2.01,,85.69,86.38,,,Visualizer
moment,29.164,6.98,20.4,1.76,2.04,,85.85,86.41,,,Visualizer
moment,29.354,6.76,20.6,1.84,2.04,,85.85,86.36,,,Visualizer
moment,29.558,6.94,21.3,1.86,2.09,,85.72,86.31,,,Visualizer
moment,29.779,6.91,21.8,1.8,2.11,,85.72,86.36,,,Visualizer
moment,29.992,6.85,22.3,1.85,2.11,,85.69,86.42,,,Visualizer
moment,30.169,6.93,22.6,1.86,2.11,,85.79,86.38,,,Visualizer
moment,30.381,6.95,22.9,1.86,2.14,,85.82,86.32,,,Visualizer
moment,30.61,6.93,23.6,1.9,2.16,,85.88,86.36,,,Visualizer
moment,30.803,6.93,24.1,1.87,2.16,,85.91,86.33,,,Visualizer
moment,31.008,6.8,24.5,1.89,2.19,,85.98,86.36,,,Visualizer
moment,31.26,7.01,25.2,1.9,2.19,,85.98,86.35,,,Visualizer
moment,31.451,6.86,25.5,1.87,2.21,,86.14,86.36,,,Visualizer
moment,31.637,6.81,26.0,1.87,2.21,,86.11,86.3,,,Visualizer
moment,31.83,6.83,26.4,1.91,2.21,,86.14,86.32,,,Visualizer
moment,32.07,6.77,26.9,1.92,2.24,,86.21,86.31,,,Visualizer
moment,32.276,6.99,27.6,1.87,2.26,,86.24,86.3,,,Visualizer
moment,32.464,6.84,27.8,1.93,2.24,,86.5,86.26,,,Visualizer
moment,32.658,6.96,28.2,1.9,2.24,,86.43,86.29,,,Visualizer
moment,32.915,6.89,28.7,1.99,2.26,,86.5,86.19,,,Visualizer
moment,33.096,6.92,29.2,1.85,2.29,,86.43,86.26,,,Visualizer
moment,33.318,6.69,29.9,1.94,2.29,,86.66,86.25,,,Visualizer
moment,33.547,6.94,30.4,1.92,2.29,,86.46,86.27,,,Visualizer
moment,33.728,6.85,30.8,2.0,2.26,,86.4,86.26,,,Visualizer
moment,33.925,6.96,31.0,1.93,2.24,,86.5,86.25,,,Visualizer
moment,34.118,6.88,31.5,2.0,2.29,,86.37,86.24,,,Visualizer
moment,34.362,6.87,32.3,1.96,2.32,,86.46,86.25,,,Visualizer
moment,34.574,6.76,32.8,1.93,2.32,,86.46,86.22,,,Visualizer
moment,34.755,6.9,33.2,1.99,2.29,,86.3,86.19,,,Visualizer
moment,34.957,6.92,33.7,1.98,2.32,,86.34,86.13,,,Visualizer
moment,35.19,6.84,34.4,2.02,2.32,,86.34,86.23,,,Visualizer
moment,35.386,6.9,34.6,2.03,2.29,,86.34,86.19,,,Visualizer
moment,35.593,6.91,35.1,2.01,2.29,,86.3,86.23,,,Visualizer
moment,35.837,6.84,35.8,1.99,2.29,,86.21,86.2,,,Visualizer
moment,36.037,6.83,36.1,2.04,2.31,,86.27,86.22,,,Visualizer
moment,36.219,6.89,36.8,2.03,2.32,,86.3,86.16,,,Visualizer
moment,36.422,6.87,37.0,2.02,2.32,,86.37,86.11,,,Visualizer
moment,36.653,6.89,37.6,2.03,2.37,,86.4,86.13,,,Visualizer
moment,36.852,6.84,38.2,2.07,2.34,,86.37,86.16,,,Visualizer
moment,37.042,6.88,38.5,2.03,2.34,,86.43,86.17,,,Visualizer
