information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.744,1.3,0.0,9.37,-1.0,,83.62,85.11,,,Visualizer
moment,3.013,1.45,0.0,9.42,-1.0,,83.75,85.08,,,Visualizer
moment,3.148,1.64,0.0,9.49,-1.0,,83.59,85.06,,,Visualizer
moment,3.467,1.85,0.0,9.51,-1.0,,83.72,85.14,,,Visualizer
moment,3.569,2.06,0.0,9.5,-1.0,,83.65,85.06,,,Visualizer
moment,3.823,2.43,0.0,9.47,-1.0,,83.53,84.88,,,Visualizer
moment,3.971,2.85,0.0,9.41,-1.0,,83.59,84.61,,,Visualizer
moment,4.183,3.73,0.0,9.07,-1.0,,83.43,84.29,,,Visualizer
moment,4.453,5.15,0.0,8.63,-1.0,,83.37,84.04,,,Visualizer
moment,4.59,7.13,0.0,7.67,-1.0,,83.33,83.72,,,Visualizer
moment,4.813,8.54,0.0,6.54,-1.0,,83.43,83.48,,,Visualizer
moment,5.048,9.07,0.0,5.43,-1.0,,83.27,83.25,,,Visualizer
moment,5.217,9.22,0.0,4.39,-1.0,,83.18,83.1,,,Visualizer
moment,5.488,8.99,0.0,3.57,-1.0,,83.05,83.04,,,Visualizer
moment,5.639,8.77,0.0,2.82,-1.0,,82.89,82.83,,,Visualizer
moment,5.851,8.34,0.0,2.2,-1.0,,82.79,82.75,,,Visualizer
moment,6.118,7.75,0.0,1.71,-1.0,,82.54,82.74,,,Visualizer
moment,6.252,7.29,0.0,1.33,-1.0,,82.5,82.79,,,Visualizer
moment,6.568,6.9,0.0,1.03,-1.0,,82.38,82.8,,,Visualizer
moment,6.709,6.53,0.0,0.8,-1.0,,82.34,82.85,,,Visualizer
moment,6.883,6.19,0.0,0.63,-1.0,,82.25,82.89,,,Visualizer
moment,7.118,5.89,0.0,0.49,-1.0,,82.38,82.93,,,Visualizer
moment,7.288,5.62,0.0,0.38,-1.0,,82.44,82.96,,,Visualizer
moment,7.607,5.38,0.0,0.29,-1.0,,82.5,82.99,,,Visualizer
moment,7.737,5.14,0.0,0.23,-1.0,,82.7,83.05,,,Visualizer
moment,7.919,4.93,0.0,0.18,-1.0,,82.86,83.15,,,Visualizer
moment,8.188,4.73,0.0,0.14,-1.0,,83.11,83.28,,,Visualizer
moment,8.368,4.54,0.0,0.11,-1.0,,83.11,83.39,,,Visualizer
moment,8.638,4.36,0.0,0.08,-1.0,,83.37,83.42,,,Visualizer
moment,8.793,4.2,0.0,0.07,-1.0,,83.69,83.43,,,Visualizer
moment,8.953,4.04,0.0,0.05,-1.0,,83.72,83.52,,,Visualizer
moment,9.268,3.9,0.0,0.04,-1.0,,83.94,83.64,,,Visualizer
moment,9.402,3.76,0.0,0.03,-1.0,,84.07,83.75,,,Visualizer
moment,9.673,3.62,0.0,0.02,-1.0,,84.36,83.79,,,Visualizer
moment,9.807,3.5,0.0,0.02,-1.0,,84.49,83.83,,,Visualizer
moment,10.078,3.39,0.0,0.01,-1.0,,84.71,83.96,,,Visualizer
moment,10.212,3.27,0.0,0.01,-1.0,,84.71,84.07,,,Visualizer
moment,10.526,3.16,0.0,0.01,-1.0,,84.87,84.11,,,Visualizer
moment,10.621,3.06,0.0,0.01,-1.0,,85.16,84.13,,,Visualizer
moment,10.933,2.97,0.0,0.01,-1.0,,85.16,84.23,,,Visualizer
moment,11.073,2.88,0.0,0.0,-1.0,,85.26,84.23,,,Visualizer
moment,11.338,2.8,0.0,0.0,-1.0,,85.39,84.39,,,Visualizer
moment,11.482,2.72,0.0,0.0,-1.0,,85.52,84.42,,,Visualizer
moment,11.699,2.64,0.0,0.0,-1.0,,85.58,84.49,,,Visualizer
moment,11.968,2.57,0.0,0.0,-1.0,,85.71,84.53,,,Visualizer
moment,12.116,2.5,0.0,0.0,-1.0,,85.68,84.62,,,Visualizer
moment,12.328,2.43,0.0,0.0,-1.0,,85.93,84.69,,,Visualizer
moment,12.596,2.37,0.0,0.0,-1.0,,85.96,84.71,,,Visualizer
moment,12.733,2.32,0.0,0.0,-1.0,,85.9,84.76,,,Visualizer
moment,12.958,2.26,0.0,0.0,-1.0,,86.0,84.8,,,Visualizer
moment,13.228,2.21,0.0,0.12,-1.0,,86.22,84.95,,,Visualizer
moment,13.362,2.3,0.0,0.29,-1.0,,86.19,84.94,,,Visualizer
moment,13.543,2.6,0.0,0.55,-1.0,,86.09,84.94,,,Visualizer
moment,13.861,2.98,0.0,0.82,-1.0,,85.64,85.0,,,Visualizer
moment,13.995,3.34,0.0,1.04,-1.0,,84.81,85.07,,,Visualizer
moment,14.175,3.88,0.0,1.16,-1.0,,83.91,84.97,,,Visualizer
moment,14.492,4.25,0.0,1.27,-1.0,,82.7,84.92,,,Visualizer
moment,14.598,4.6,0.0,1.28,-1.0,,81.55,84.86,,,Visualizer
moment,14.893,4.89,0.0,1.24,-1.0,,80.56,84.78,,,Visualizer
moment,15.049,5.09,0.0,1.18,-1.0,,79.57,84.79,,,Visualizer
moment,15.256,5.24,0.0,1.16,-1.0,,78.68,84.7,,,Visualizer
moment,15.522,5.41,0.0,1.08,-1.0,,78.11,84.62,,,Visualizer
moment,15.662,5.51,0.0,1.11,-1.0,,77.47,84.67,,,Visualizer
moment,15.843,5.67,0.0,1.03,-1.0,,76.89,84.64,,,Visualizer
moment,16.159,5.66,0.0,1.06,-1.0,,76.38,84.57,,,Visualizer
moment,16.268,5.77,0.0,0.98,-1.0,,75.88,84.58,,,Visualizer
moment,16.558,5.75,0.0,0.97,-1.0,,75.59,84.57,,,Visualizer
moment,16.691,5.87,0.0,0.99,-1.0,,75.2,84.58,,,Visualizer
moment,16.962,5.98,0.0,0.89,-1.0,,75.01,84.64,,,Visualizer
moment,17.103,5.87,0.0,0.87,-1.0,,74.88,84.62,,,Visualizer
moment,17.327,5.85,0.0,0.93,-1.0,,74.66,84.63,,,Visualizer
moment,17.592,5.99,0.0,0.94,-1.0,,74.47,84.58,,,Visualizer
moment,17.727,5.98,0.0,0.97,-1.0,,74.44,84.63,,,Visualizer
moment,17.997,5.91,0.0,1.02,-1.0,,74.37,84.69,,,Visualizer
moment,18.132,6.01,0.0,1.0,-1.0,,74.4,84.65,,,Visualizer
moment,18.452,5.86,0.0,1.05,-1.0,,74.34,84.71,,,Visualizer
moment,18.586,5.97,0.0,1.05,-1.0,,74.4,84.75,,,Visualizer
moment,18.761,5.92,0.0,1.09,-1.0,,74.5,84.77,,,Visualizer
moment,19.041,5.97,0.0,1.12,-1.0,,74.5,84.79,,,Visualizer
moment,19.211,5.98,0.0,1.13,-1.0,,74.6,84.75,,,Visualizer
moment,19.391,5.94,0.0,1.18,-1.0,,74.69,84.8,,,Visualizer
moment,19.708,5.91,0.0,1.2,-1.0,,74.85,84.85,,,Visualizer
moment,19.83,5.93,0.0,1.19,-1.0,,74.88,84.84,,,Visualizer
moment,20.113,5.86,0.0,1.31,-1.0,,74.88,84.86,,,Visualizer
moment,20.254,5.94,0.0,1.32,-1.0,,75.04,84.89,,,Visualizer
moment,20.426,5.87,0.0,1.38,-1.0,,75.01,84.86,,,Visualizer
moment,20.697,5.88,0.0,1.37,-1.0,,75.01,84.88,,,Visualizer
moment,20.876,5.84,0.0,1.46,-1.0,,75.01,84.9,,,Visualizer
moment,21.058,5.86,0.0,1.46,-1.0,,74.85,84.92,,,Visualizer
moment,21.372,5.77,0.0,1.5,-1.0,,74.82,84.9,,,Visualizer
moment,21.48,5.76,0.0,1.58,-1.0,,74.88,84.94,,,Visualizer
moment,21.687,5.83,0.0,1.55,-1.0,,74.69,84.92,,,Visualizer
moment,21.957,5.72,0.0,1.58,-1.0,,74.72,84.92,,,Visualizer
moment,22.109,5.74,0.0,1.6,-1.0,,74.56,85.01,,,Visualizer
moment,22.317,5.67,0.0,1.66,-1.0,,74.53,84.99,,,Visualizer
moment,22.587,5.7,0.0,1.71,-1.0,,74.53,85.0,,,Visualizer
moment,22.721,5.71,0.0,1.74,-1.0,,74.34,85.03,,,Visualizer
moment,23.041,5.65,0.0,1.77,-1.0,,74.4,84.93,,,Visualizer
moment,23.158,5.63,0.0,1.81,-1.0,,74.34,84.95,,,Visualizer
moment,23.352,5.61,0.0,1.88,-1.0,,74.34,85.0,,,Visualizer
moment,23.62,5.63,0.0,1.85,-1.0,,74.4,84.95,,,Visualizer
moment,23.756,5.59,0.0,1.82,-1.0,,74.37,84.94,,,Visualizer
moment,24.072,5.54,0.0,1.89,-1.0,,74.28,84.96,,,Visualizer
moment,24.208,5.54,0.0,1.94,-1.0,,74.21,84.98,,,Visualizer
moment,24.476,5.58,0.0,1.95,-1.0,,74.24,84.9,,,Visualizer
moment,24.611,5.55,0.0,1.95,-1.0,,74.37,84.89,,,Visualizer
moment,24.881,5.48,0.0,2.03,-1.0,,74.44,84.94,,,Visualizer
moment,25.017,5.52,0.0,2.01,-1.0,,74.37,84.9,,,Visualizer
moment,25.336,5.46,0.0,2.05,-1.0,,74.44,84.86,,,Visualizer
moment,25.455,5.44,0.0,2.06,-1.0,,74.56,84.88,,,Visualizer
moment,25.737,5.44,0.0,2.06,-1.0,,74.63,84.86,,,Visualizer
moment,25.888,5.4,0.0,2.1,-1.0,,74.66,84.8,,,Visualizer
moment,26.051,5.45,0.0,2.11,-1.0,,74.76,84.81,,,Visualizer
moment,26.367,5.42,0.0,2.13,-1.0,,74.88,84.82,,,Visualizer
moment,26.512,5.38,0.0,2.14,-1.0,,74.91,84.82,,,Visualizer
moment,26.729,5.39,0.0,2.16,-1.0,,75.07,84.8,,,Visualizer
moment,26.995,5.35,0.0,2.17,-1.0,,75.01,84.74,,,Visualizer
moment,27.086,5.34,0.0,2.2,-1.0,,75.11,84.71,,,Visualizer
moment,27.402,5.35,0.0,2.22,-1.0,,75.33,84.73,,,Visualizer
moment,27.539,5.32,0.0,2.23,-1.0,,75.3,84.72,,,Visualizer
moment,27.717,5.31,0.0,2.28,-1.0,,75.3,84.68,,,Visualizer
moment,27.987,5.33,0.0,2.24,-1.0,,75.39,84.66,,,Visualizer
moment,28.126,5.29,0.0,2.26,-1.0,,75.49,84.63,,,Visualizer
moment,28.357,5.28,0.0,2.25,-1.0,,75.55,84.59,,,Visualizer
moment,28.662,5.26,0.0,2.19,-1.0,,75.52,84.58,,,Visualizer
moment,28.79,5.26,0.0,2.2,-1.0,,75.46,84.55,,,Visualizer
moment,28.977,5.28,0.0,2.16,-1.0,,75.46,84.53,,,Visualizer
moment,29.246,5.25,0.0,2.24,-1.0,,75.46,84.51,,,Visualizer
moment,29.382,5.32,0.0,2.25,-1.0,,75.39,84.48,,,Visualizer
moment,29.696,5.28,0.0,2.27,-1.0,,75.43,84.5,,,Visualizer
moment,29.811,5.31,0.0,2.24,-1.0,,75.33,84.45,,,Visualizer
moment,30.101,5.26,0.0,2.28,-1.0,,75.46,84.43,,,Visualizer
moment,30.236,5.25,0.0,2.27,-1.0,,75.36,84.39,,,Visualizer
moment,30.506,5.27,0.0,2.21,-1.0,,75.39,84.36,,,Visualizer
moment,30.65,5.28,0.0,2.26,-1.0,,75.33,84.36,,,Visualizer
moment,30.87,5.25,0.0,2.31,-1.0,,75.23,84.28,,,Visualizer
moment,31.135,5.3,0.0,2.28,-1.0,,75.14,84.25,,,Visualizer
moment,31.271,5.24,0.0,2.23,-1.0,,75.27,84.24,,,Visualizer
moment,31.541,5.23,0.0,2.27,-1.0,,75.23,84.23,,,Visualizer
moment,31.681,5.27,0.0,2.28,-1.0,,75.11,84.16,,,Visualizer
moment,31.908,5.29,0.0,2.27,-1.0,,75.14,84.1,,,Visualizer
moment,32.082,5.23,0.0,2.27,-1.0,,75.14,84.16,,,Visualizer
moment,32.4,5.21,0.0,2.31,-1.0,,75.3,84.11,,,Visualizer
moment,32.537,5.28,0.0,2.32,-1.0,,75.23,84.05,,,Visualizer
moment,32.801,5.23,0.0,2.32,-1.0,,75.14,84.06,,,Visualizer
moment,32.935,5.23,0.0,2.27,-1.0,,75.3,83.98,,,Visualizer
moment,33.205,5.23,0.0,2.26,-1.0,,75.17,83.89,,,Visualizer
moment,33.343,5.23,0.0,2.29,-1.0,,75.17,83.95,,,Visualizer
moment,33.66,5.24,0.0,2.29,-1.0,,75.3,83.94,,,Visualizer
moment,33.775,5.24,0.0,2.28,-1.0,,75.27,83.97,,,Visualizer
moment,34.063,5.19,0.0,2.33,-1.0,,75.33,83.85,,,Visualizer
moment,34.2,5.27,0.0,2.32,-1.0,,75.27,83.85,,,Visualizer
moment,34.421,5.25,0.0,2.34,-1.0,,75.33,83.84,,,Visualizer
moment,34.691,5.2,0.0,2.37,-1.0,,75.36,83.8,,,Visualizer
moment,34.847,5.28,0.0,2.36,-1.0,,75.36,83.74,,,Visualizer
moment,35.006,5.2,0.0,2.32,-1.0,,75.36,83.78,,,Visualizer
moment,35.328,5.22,0.0,2.33,-1.0,,75.27,83.68,,,Visualizer
moment,35.462,5.23,0.0,2.33,-1.0,,75.3,83.71,,,Visualizer
moment,35.68,5.22,0.0,2.34,-1.0,,75.39,83.66,,,Visualizer
moment,35.731,5.21,0.0,2.34,-1.0,,75.39,83.65,,,Visualizer
moment,35.861,4.39,0.0,2.09,-1.0,,75.36,83.65,,,Visualizer
