information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.23,5.9,0.0,0.2,0.0,,93.71,94.03,,,Visualizer
moment,13.5,5.77,0.0,0.16,0.0,,93.5,93.97,,,Visualizer
moment,13.725,5.65,0.0,0.12,0.0,,93.71,93.93,,,Visualizer
moment,13.995,5.53,0.0,0.09,0.0,,93.64,93.88,,,Visualizer
moment,14.265,5.42,0.0,0.07,0.0,,93.67,93.84,,,Visualizer
moment,14.49,5.33,0.0,0.06,0.0,,93.61,93.9,,,Visualizer
moment,14.76,5.23,0.0,0.04,0.0,,93.67,93.88,,,Visualizer
moment,14.985,5.14,0.0,0.03,0.0,,93.71,93.84,,,Visualizer
moment,15.255,5.05,0.0,0.03,0.0,,93.74,93.79,,,Visualizer
moment,15.48,4.97,0.0,0.02,0.0,,93.64,93.73,,,Visualizer
moment,15.75,4.88,0.0,0.02,0.0,,93.81,93.77,,,Visualizer
moment,15.975,4.8,0.0,0.01,0.0,,93.67,93.67,,,Visualizer
moment,16.245,4.72,0.0,0.01,0.0,,93.61,93.58,,,Visualizer
moment,16.515,4.65,0.0,0.01,0.0,,93.64,93.69,,,Visualizer
moment,16.74,4.57,0.0,0.01,0.0,,93.71,93.64,,,Visualizer
moment,17.01,4.5,0.0,0.0,0.0,,93.77,93.66,,,Visualizer
moment,17.234,4.43,0.0,0.0,0.0,,93.64,93.59,,,Visualizer
moment,17.505,4.36,0.0,0.0,0.0,,93.57,93.58,,,Visualizer
moment,17.729,4.29,0.0,0.0,0.0,,93.74,93.56,,,Visualizer
moment,17.999,4.22,0.0,0.0,0.0,,93.64,93.55,,,Visualizer
moment,18.225,4.15,0.0,0.0,0.0,,93.67,93.5,,,Visualizer
moment,18.495,4.08,0.0,0.0,0.0,,93.57,93.41,,,Visualizer
moment,18.72,4.01,0.0,0.0,0.0,,93.74,93.4,,,Visualizer
moment,18.989,3.95,0.0,0.0,0.0,,93.61,93.46,,,Visualizer
moment,19.26,3.89,0.0,0.0,0.0,,93.71,93.45,,,Visualizer
moment,19.485,3.82,0.0,0.0,0.0,,93.64,93.42,,,Visualizer
moment,19.755,3.76,0.0,0.0,0.0,,93.67,93.41,,,Visualizer
moment,19.98,3.7,0.0,0.0,0.0,,93.71,93.42,,,Visualizer
moment,20.25,3.64,0.0,0.0,0.0,,93.61,93.34,,,Visualizer
moment,20.475,3.57,0.1,0.0,0.1,,93.67,93.36,,,Visualizer
moment,20.745,3.51,0.1,0.0,0.1,,93.57,93.33,,,Visualizer
moment,20.97,3.45,0.1,0.0,0.1,,93.54,93.32,,,Visualizer
moment,21.24,3.4,0.1,0.0,0.1,,93.57,93.31,,,Visualizer
moment,21.51,3.34,0.2,0.0,0.1,,93.61,93.3,,,Visualizer
moment,21.735,3.28,0.2,0.0,0.1,,93.57,93.28,,,Visualizer
moment,22.004,3.22,0.2,0.0,0.1,,93.54,93.29,,,Visualizer
moment,22.23,3.18,0.2,0.0,0.1,,93.47,93.19,,,Visualizer
moment,22.5,3.12,0.2,0.0,0.1,,93.54,93.21,,,Visualizer
moment,22.725,3.06,0.3,0.0,0.1,,93.57,93.19,,,Visualizer
moment,22.995,3.01,0.3,0.0,0.1,,93.5,93.17,,,Visualizer
moment,23.219,2.96,0.3,0.0,0.1,,93.57,93.19,,,Visualizer
moment,23.49,2.9,0.3,0.0,0.1,,93.4,93.12,,,Visualizer
moment,23.76,2.85,0.3,0.0,0.0,,93.44,93.13,,,Visualizer
moment,23.984,2.81,0.3,0.0,0.0,,93.5,93.11,,,Visualizer
moment,24.254,2.76,0.5,0.0,0.2,,93.47,93.11,,,Visualizer
moment,24.479,2.71,0.5,0.0,0.2,,93.5,93.11,,,Visualizer
moment,24.749,2.66,0.5,0.0,0.2,,93.4,93.12,,,Visualizer
moment,24.974,2.63,0.7,0.0,0.39,,93.4,93.09,,,Visualizer
moment,25.245,2.59,0.7,0.0,0.2,,93.5,93.02,,,Visualizer
moment,25.469,2.55,0.7,0.0,0.2,,93.37,93.06,,,Visualizer
moment,25.739,2.51,0.7,0.0,0.2,,93.54,93.05,,,Visualizer
moment,26.009,2.47,0.7,0.0,0.1,,93.44,92.95,,,Visualizer
moment,26.234,2.43,0.7,0.0,0.0,,93.37,92.97,,,Visualizer
moment,26.504,2.4,0.9,0.0,0.2,,93.3,92.94,,,Visualizer
moment,26.73,2.36,0.9,0.0,0.2,,93.3,92.95,,,Visualizer
moment,27.0,2.33,1.0,0.0,0.29,,93.37,92.96,,,Visualizer
moment,27.225,2.3,1.0,0.0,0.29,,93.34,92.95,,,Visualizer
moment,27.494,2.27,1.1,0.0,0.39,,93.27,92.93,,,Visualizer
moment,27.764,2.24,1.2,0.0,0.29,,93.37,92.93,,,Visualizer
moment,27.989,2.21,1.2,0.0,0.2,,93.47,93.0,,,Visualizer
moment,28.259,2.18,1.2,0.0,0.2,,93.37,92.91,,,Visualizer
moment,28.484,2.16,1.4,0.0,0.39,,93.34,92.92,,,Visualizer
moment,28.755,2.13,1.4,0.0,0.2,,93.37,92.88,,,Visualizer
moment,28.98,2.11,1.4,0.0,0.2,,93.3,92.93,,,Visualizer
moment,29.25,2.09,1.4,0.0,0.2,,93.4,92.89,,,Visualizer
moment,29.475,2.06,1.4,0.0,0.0,,93.23,92.89,,,Visualizer
moment,29.745,2.04,1.7,0.0,0.29,,93.37,92.87,,,Visualizer
moment,29.969,2.02,1.6,0.0,0.2,,93.37,92.85,,,Visualizer
moment,30.239,2.0,1.8,0.0,0.39,,93.27,92.82,,,Visualizer
moment,30.509,1.98,1.8,0.0,0.29,,93.23,92.79,,,Visualizer
moment,30.734,1.97,1.8,0.0,0.1,,93.34,92.8,,,Visualizer
moment,31.005,1.95,1.9,0.0,0.29,,93.27,92.8,,,Visualizer
moment,31.229,1.93,1.9,0.0,0.1,,93.27,92.76,,,Visualizer
moment,31.499,1.92,1.9,0.0,0.1,,93.23,92.78,,,Visualizer
moment,31.724,1.9,1.9,0.0,0.1,,93.23,92.77,,,Visualizer
moment,31.994,1.88,1.9,0.0,0.1,,93.34,92.73,,,Visualizer
moment,32.265,1.87,1.9,0.0,0.0,,93.27,92.78,,,Visualizer
moment,32.489,1.85,2.1,0.0,0.2,,93.16,92.69,,,Visualizer
moment,32.759,1.83,2.1,0.0,0.2,,93.2,92.71,,,Visualizer
moment,32.984,1.82,2.2,0.0,0.29,,93.27,92.72,,,Visualizer
moment,33.254,1.81,2.2,0.0,0.29,,93.34,92.7,,,Visualizer
moment,33.479,1.79,2.2,0.0,0.1,,93.13,92.68,,,Visualizer
moment,33.749,1.78,2.3,0.0,0.2,,93.13,92.75,,,Visualizer
moment,33.974,1.76,2.3,0.0,0.1,,93.16,92.7,,,Visualizer
moment,34.244,1.75,2.3,0.0,0.1,,93.16,92.65,,,Visualizer
moment,34.469,1.74,2.5,0.0,0.29,,93.23,92.64,,,Visualizer
moment,34.739,1.72,2.5,0.0,0.2,,93.27,92.63,,,Visualizer
moment,35.009,1.71,2.5,0.0,0.2,,93.27,92.6,,,Visualizer
moment,35.234,1.7,2.5,0.0,0.2,,93.23,92.58,,,Visualizer
moment,35.504,1.69,2.7,0.0,0.2,,93.03,92.64,,,Visualizer
moment,35.729,1.68,2.7,0.0,0.2,,93.23,92.7,,,Visualizer
moment,36.002,1.67,2.7,0.0,0.2,,93.23,92.57,,,Visualizer
moment,36.224,1.66,2.7,0.0,0.2,,93.16,92.56,,,Visualizer
moment,36.494,1.65,2.8,0.0,0.2,,93.13,92.62,,,Visualizer
moment,36.764,1.63,2.8,0.0,0.1,,93.23,92.65,,,Visualizer
moment,36.989,1.62,2.8,0.0,0.1,,93.16,92.62,,,Visualizer
moment,37.259,1.62,3.0,0.0,0.29,,93.2,92.57,,,Visualizer
moment,37.484,1.61,3.0,0.0,0.2,,93.23,92.56,,,Visualizer
moment,37.754,1.59,3.0,0.0,0.2,,93.23,92.53,,,Visualizer
moment,37.979,1.58,3.0,0.0,0.2,,93.1,92.58,,,Visualizer
moment,38.249,1.58,3.0,0.0,0.0,,93.06,92.58,,,Visualizer
moment,38.474,1.56,3.0,0.0,0.0,,93.1,92.58,,,Visualizer
moment,38.744,1.55,3.1,0.0,0.1,,93.1,92.5,,,Visualizer
moment,39.014,1.54,3.1,0.0,0.1,,93.13,92.56,,,Visualizer
moment,39.239,1.54,3.1,0.0,0.1,,93.13,92.55,,,Visualizer
moment,39.51,1.53,3.3,0.0,0.29,,93.03,92.51,,,Visualizer
moment,39.734,1.52,3.3,0.0,0.2,,93.27,92.47,,,Visualizer
moment,40.004,1.51,3.3,0.0,0.2,,93.2,92.49,,,Visualizer
moment,40.274,1.54,3.4,0.12,0.29,,93.1,92.48,,,Visualizer
moment,40.499,1.64,3.4,0.27,0.1,,92.96,92.5,,,Visualizer
moment,40.724,1.75,3.5,0.49,0.2,,92.62,92.45,,,Visualizer
moment,40.993,1.96,3.5,0.68,0.2,,91.85,92.5,,,Visualizer
moment,41.264,2.2,3.5,0.9,0.1,,90.79,92.51,,,Visualizer
moment,41.534,2.48,3.6,1.11,0.2,,89.49,92.55,,,Visualizer
moment,41.759,2.82,3.6,1.28,0.2,,88.34,92.58,,,Visualizer
moment,41.984,3.22,3.6,1.44,0.1,,87.23,92.63,,,Visualizer
moment,42.254,3.6,3.8,1.54,0.29,,86.38,92.67,,,Visualizer
moment,42.479,4.07,3.8,1.61,0.2,,85.6,92.65,,,Visualizer
moment,42.749,4.51,4.0,1.63,0.39,,85.31,92.65,,,Visualizer
moment,42.974,4.88,4.1,1.68,0.49,,85.14,92.61,,,Visualizer
moment,43.244,5.42,4.5,1.64,0.69,,85.05,92.54,,,Visualizer
moment,43.514,5.72,4.7,1.68,0.78,,85.14,92.52,,,Visualizer
moment,43.739,6.06,5.1,1.66,1.08,,85.37,92.36,,,Visualizer
moment,44.009,6.36,5.4,1.66,1.28,,85.76,92.31,,,Visualizer
moment,44.234,6.53,5.6,1.66,1.18,,86.02,92.23,,,Visualizer
moment,44.504,6.73,6.3,1.73,1.57,,86.45,92.05,,,Visualizer
moment,44.729,7.09,6.4,1.74,1.47,,86.9,92.02,,,Visualizer
moment,44.999,7.38,7.0,1.78,1.57,,87.36,91.88,,,Visualizer
moment,45.224,7.63,7.3,1.84,1.67,,87.75,91.85,,,Visualizer
moment,45.494,7.89,7.8,1.91,1.77,,88.08,91.81,,,Visualizer
moment,45.764,8.21,8.2,1.92,1.77,,88.57,91.68,,,Visualizer
moment,45.989,8.27,8.6,1.95,1.77,,89.0,91.61,,,Visualizer
moment,46.259,8.37,9.3,1.98,1.77,,89.33,91.59,,,Visualizer
moment,46.483,8.54,9.7,2.02,1.86,,89.26,91.63,,,Visualizer
moment,46.754,8.69,10.1,2.03,1.86,,89.52,91.54,,,Visualizer
moment,46.979,8.74,10.6,2.04,1.96,,89.79,91.55,,,Visualizer
moment,47.249,8.76,11.0,2.09,1.96,,89.89,91.54,,,Visualizer
moment,47.474,8.79,11.5,2.15,1.96,,89.89,91.51,,,Visualizer
moment,47.745,8.91,12.0,2.14,2.06,,89.86,91.51,,,Visualizer
moment,48.013,8.85,12.6,2.23,1.96,,90.02,91.57,,,Visualizer
moment,48.239,9.04,13.1,2.19,2.06,,89.92,91.54,,,Visualizer
moment,48.508,8.9,13.7,2.25,2.16,,89.99,91.47,,,Visualizer
moment,48.733,9.08,14.2,2.21,2.16,,90.25,91.43,,,Visualizer
moment,49.004,8.92,14.8,2.26,2.16,,90.22,91.44,,,Visualizer
moment,49.229,9.01,15.5,2.28,2.16,,90.39,91.45,,,Visualizer
moment,49.499,9.07,15.9,2.26,2.16,,90.39,91.49,,,Visualizer
moment,49.814,8.99,16.4,2.27,2.16,,90.65,91.55,,,Visualizer
moment,49.994,9.01,17.0,2.24,2.16,,90.92,91.53,,,Visualizer
moment,50.264,9.0,17.5,2.27,2.26,,91.05,91.48,,,Visualizer
moment,50.489,8.98,18.1,2.29,2.16,,91.18,91.39,,,Visualizer
moment,50.759,9.01,18.3,2.29,2.16,,91.62,91.43,,,Visualizer
moment,50.984,8.99,19.3,2.3,2.26,,91.65,91.45,,,Visualizer
moment,51.254,8.98,19.7,2.3,2.16,,91.75,91.44,,,Visualizer
moment,51.479,9.01,20.2,2.32,2.26,,91.99,91.48,,,Visualizer
moment,51.748,8.96,20.9,2.33,2.26,,91.89,91.46,,,Visualizer
moment,52.064,8.96,21.3,2.31,2.26,,91.99,91.43,,,Visualizer
moment,52.243,8.91,22.0,2.35,2.26,,91.89,91.5,,,Visualizer
moment,52.513,8.81,22.7,2.39,2.26,,92.02,91.52,,,Visualizer
moment,52.738,8.9,23.1,2.43,2.16,,92.09,91.49,,,Visualizer
moment,53.053,8.95,23.6,2.4,2.26,,91.99,91.56,,,Visualizer
moment,53.233,8.88,24.0,2.38,2.16,,91.99,91.53,,,Visualizer
moment,53.503,8.9,24.7,2.38,2.16,,91.99,91.55,,,Visualizer
moment,53.728,8.84,25.2,2.35,2.26,,92.09,91.55,,,Visualizer
moment,53.998,8.81,25.9,2.37,2.26,,91.99,91.5,,,Visualizer
moment,54.268,8.81,26.1,2.39,2.26,,92.16,91.58,,,Visualizer
moment,54.493,8.76,26.8,2.39,2.26,,92.05,91.62,,,Visualizer
moment,54.763,8.81,27.4,2.37,2.16,,92.05,91.6,,,Visualizer
moment,54.988,8.76,27.9,2.37,2.26,,92.12,91.58,,,Visualizer
moment,55.26,8.74,28.6,2.35,2.26,,92.16,91.58,,,Visualizer
moment,55.484,8.7,29.0,2.39,2.16,,92.22,91.63,,,Visualizer
moment,55.753,8.73,29.7,2.39,2.26,,92.22,91.57,,,Visualizer
moment,55.979,8.71,30.1,2.4,2.16,,92.29,91.63,,,Visualizer
moment,56.248,8.7,30.8,2.39,2.16,,92.29,91.65,,,Visualizer
moment,56.563,8.65,31.4,2.37,2.16,,92.22,91.63,,,Visualizer
moment,56.744,8.65,31.7,2.37,2.26,,92.32,91.63,,,Visualizer
moment,57.013,8.62,32.4,2.38,2.26,,92.25,91.64,,,Visualizer
moment,57.238,8.62,32.8,2.35,2.16,,92.29,91.62,,,Visualizer
moment,57.509,8.64,33.4,2.31,2.16,,92.39,91.64,,,Visualizer
moment,57.734,8.54,34.1,2.35,2.16,,92.36,91.64,,,Visualizer
moment,58.048,8.59,34.5,2.32,2.06,,92.32,91.65,,,Visualizer
moment,58.228,8.53,35.2,2.34,2.16,,92.42,91.59,,,Visualizer
moment,58.498,8.55,35.6,2.33,2.16,,92.25,91.64,,,Visualizer
moment,58.813,8.55,36.1,2.32,2.16,,92.32,91.71,,,Visualizer
moment,58.993,8.5,36.7,2.32,2.16,,92.42,91.67,,,Visualizer
moment,59.263,8.51,36.9,2.29,2.06,,92.29,91.67,,,Visualizer
moment,59.488,8.44,37.8,2.33,2.16,,92.42,91.67,,,Visualizer
moment,59.758,8.47,38.0,2.29,2.06,,92.39,91.65,,,Visualizer
moment,59.984,8.46,38.9,2.26,2.16,,92.46,91.64,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
