information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.43,0.0,4.45,0.0,,201.43,201.99,,,Visualizer
moment,6.479,1.57,0.0,4.41,0.0,,201.36,201.86,,,Visualizer
moment,6.704,1.7,0.0,4.41,0.0,,201.43,201.96,,,Visualizer
moment,6.929,1.83,0.0,4.49,0.0,,201.48,201.8,,,Visualizer
moment,7.109,1.96,0.0,4.52,0.0,,201.54,201.65,,,Visualizer
moment,7.334,2.22,0.0,4.59,0.0,,201.66,201.62,,,Visualizer
moment,7.514,2.45,0.0,4.6,0.0,,201.79,201.6,,,Visualizer
moment,7.738,2.58,0.0,4.36,0.0,,201.66,201.7,,,Visualizer
moment,7.964,2.62,0.0,4.03,0.0,,201.73,201.52,,,Visualizer
moment,8.143,2.64,0.1,3.73,0.1,,201.73,201.49,,,Visualizer
moment,8.369,2.65,0.1,3.42,0.1,,201.43,201.55,,,Visualizer
moment,8.594,2.65,0.1,3.1,0.1,,201.54,201.45,,,Visualizer
moment,8.774,2.67,0.1,2.66,0.1,,201.06,201.5,,,Visualizer
moment,8.999,2.66,0.1,2.35,0.1,,201.06,201.55,,,Visualizer
moment,9.179,2.61,0.1,2.11,0.0,,200.88,201.67,,,Visualizer
moment,9.404,2.64,0.0,1.83,-0.1,,200.76,201.44,,,Visualizer
moment,9.629,2.57,0.0,1.55,-0.1,,200.57,201.47,,,Visualizer
moment,9.809,2.5,0.0,1.42,-0.1,,200.63,201.38,,,Visualizer
moment,10.033,2.57,0.0,1.2,-0.1,,200.51,201.38,,,Visualizer
moment,10.258,2.49,0.0,1.06,-0.1,,200.15,201.48,,,Visualizer
moment,10.438,2.48,0.0,0.86,0.0,,200.21,201.42,,,Visualizer
moment,10.664,2.44,0.0,0.8,0.0,,200.21,201.24,,,Visualizer
moment,10.844,2.48,0.0,0.74,0.0,,199.97,201.21,,,Visualizer
moment,11.069,2.48,0.0,0.71,0.0,,199.84,201.17,,,Visualizer
moment,11.293,2.48,0.0,0.57,0.0,,199.91,201.09,,,Visualizer
moment,11.474,2.42,0.0,0.44,0.0,,199.79,200.95,,,Visualizer
moment,11.698,2.35,0.0,0.46,0.0,,199.54,200.86,,,Visualizer
moment,11.923,2.39,0.0,0.39,0.0,,199.72,200.93,,,Visualizer
moment,12.103,2.37,0.2,0.44,0.2,,199.42,200.93,,,Visualizer
moment,12.328,2.39,0.1,0.44,0.1,,199.42,200.83,,,Visualizer
moment,12.553,2.43,0.1,0.4,0.1,,199.36,200.78,,,Visualizer
moment,12.733,2.41,0.1,0.32,0.1,,199.54,200.69,,,Visualizer
moment,12.958,2.38,0.1,0.37,0.1,,199.36,200.69,,,Visualizer
moment,13.183,2.45,0.2,0.31,0.0,,199.24,200.63,,,Visualizer
moment,13.363,2.37,0.2,0.24,0.1,,199.48,200.64,,,Visualizer
moment,13.589,2.38,0.2,0.32,0.1,,199.3,200.58,,,Visualizer
moment,13.768,2.42,0.2,0.26,0.1,,199.0,200.56,,,Visualizer
moment,13.993,2.34,0.2,0.31,0.1,,199.0,200.41,,,Visualizer
moment,14.218,2.39,0.2,0.29,0.0,,198.94,200.39,,,Visualizer
moment,14.398,2.37,0.4,0.34,0.2,,199.0,200.37,,,Visualizer
moment,14.623,2.43,0.4,0.3,0.2,,198.88,200.18,,,Visualizer
moment,14.803,2.37,0.4,0.27,0.2,,198.76,200.14,,,Visualizer
moment,15.028,2.36,0.4,0.31,0.2,,198.7,200.18,,,Visualizer
moment,15.253,2.4,0.4,0.31,0.2,,198.82,200.19,,,Visualizer
moment,15.433,2.39,0.6,0.33,0.2,,198.58,200.03,,,Visualizer
moment,15.659,2.39,0.5,0.26,0.1,,198.4,200.11,,,Visualizer
moment,15.883,2.36,0.5,0.33,0.1,,198.4,199.99,,,Visualizer
moment,16.063,2.42,0.6,0.27,0.2,,198.28,200.02,,,Visualizer
moment,16.288,2.36,0.7,0.33,0.3,,198.34,199.94,,,Visualizer
moment,16.469,2.41,0.7,0.29,0.1,,197.98,199.91,,,Visualizer
moment,16.693,2.36,0.7,0.31,0.2,,198.1,199.88,,,Visualizer
moment,16.919,2.42,0.8,0.3,0.3,,197.86,199.87,,,Visualizer
moment,17.099,2.42,0.8,0.37,0.2,,197.8,199.64,,,Visualizer
moment,17.323,2.47,0.8,0.38,0.1,,197.86,199.73,,,Visualizer
moment,17.549,2.51,1.0,0.37,0.3,,197.68,199.71,,,Visualizer
moment,17.729,2.56,1.1,0.42,0.4,,197.38,199.65,,,Visualizer
moment,17.953,2.62,1.1,0.47,0.3,,197.14,199.6,,,Visualizer
moment,18.133,2.67,1.1,0.5,0.3,,197.14,199.58,,,Visualizer
moment,18.358,2.72,1.2,0.53,0.4,,197.08,199.65,,,Visualizer
moment,18.583,2.79,1.2,0.58,0.2,,196.9,199.49,,,Visualizer
moment,18.763,2.92,1.4,0.66,0.3,,196.72,199.53,,,Visualizer
moment,18.988,3.05,1.5,0.71,0.4,,196.48,199.64,,,Visualizer
moment,19.213,3.25,1.5,0.77,0.4,,196.3,199.51,,,Visualizer
moment,19.393,3.44,1.6,0.77,0.4,,196.06,199.36,,,Visualizer
moment,19.618,3.47,1.8,0.81,0.59,,195.7,199.27,,,Visualizer
moment,19.799,3.59,1.8,0.83,0.4,,195.65,199.31,,,Visualizer
moment,20.023,3.78,1.9,0.92,0.4,,195.41,199.35,,,Visualizer
moment,20.248,4.02,2.1,0.93,0.59,,195.41,199.29,,,Visualizer
moment,20.428,4.13,2.3,0.99,0.69,,195.11,199.31,,,Visualizer
moment,20.653,4.37,2.3,1.02,0.49,,195.11,199.23,,,Visualizer
moment,20.878,4.62,2.3,1.04,0.49,,195.11,199.28,,,Visualizer
moment,21.058,4.93,2.7,1.09,0.79,,195.05,199.14,,,Visualizer
moment,21.283,5.25,2.8,1.13,0.69,,195.17,199.11,,,Visualizer
moment,21.508,5.58,3.1,1.17,0.79,,195.65,199.25,,,Visualizer
moment,21.688,5.91,3.1,1.2,0.79,,196.06,199.02,,,Visualizer
moment,21.913,6.27,3.4,1.25,0.79,,196.3,198.97,,,Visualizer
moment,22.138,6.68,3.6,1.29,0.89,,196.84,198.91,,,Visualizer
moment,22.318,7.1,3.7,1.32,0.89,,197.26,198.86,,,Visualizer
moment,22.544,7.56,4.0,1.35,0.89,,197.98,198.96,,,Visualizer
moment,22.723,8.06,4.4,1.36,1.19,,198.7,198.84,,,Visualizer
moment,22.948,8.5,4.6,1.38,1.19,,199.3,198.88,,,Visualizer
moment,23.173,9.0,4.9,1.39,1.19,,200.03,198.72,,,Visualizer
moment,23.353,9.64,5.2,1.41,1.29,,200.69,198.68,,,Visualizer
moment,23.578,10.26,5.5,1.41,1.48,,201.61,198.73,,,Visualizer
moment,23.758,10.83,5.8,1.39,1.38,,202.21,198.76,,,Visualizer
moment,23.983,11.49,6.1,1.35,1.48,,203.07,198.74,,,Visualizer
moment,24.208,12.13,6.4,1.32,1.48,,203.5,198.81,,,Visualizer
moment,24.388,12.66,6.5,1.29,1.38,,204.05,198.93,,,Visualizer
moment,24.613,13.11,7.0,1.22,1.48,,204.74,198.81,,,Visualizer
moment,24.837,13.43,7.3,1.14,1.48,,205.6,199.05,,,Visualizer
moment,25.017,13.62,7.7,1.08,1.58,,205.97,199.15,,,Visualizer
moment,25.243,13.8,8.0,0.98,1.58,,206.59,199.12,,,Visualizer
moment,25.424,13.72,8.3,0.92,1.68,,207.16,199.15,,,Visualizer
moment,25.648,13.73,8.6,0.88,1.58,,207.28,199.21,,,Visualizer
moment,25.873,13.83,9.0,0.87,1.68,,207.72,199.51,,,Visualizer
moment,26.053,13.95,9.3,0.86,1.58,,207.91,199.36,,,Visualizer
moment,26.278,13.97,9.6,0.86,1.58,,208.03,199.4,,,Visualizer
moment,26.503,13.92,10.1,0.86,1.58,,208.03,199.47,,,Visualizer
moment,26.683,13.9,10.3,0.86,1.68,,208.09,199.45,,,Visualizer
moment,26.908,13.81,10.8,0.87,1.68,,207.84,199.62,,,Visualizer
moment,27.088,13.66,11.0,0.89,1.68,,207.53,199.67,,,Visualizer
moment,27.313,13.57,11.5,0.92,1.68,,207.46,199.6,,,Visualizer
moment,27.538,13.53,11.8,0.95,1.68,,206.97,199.8,,,Visualizer
moment,27.718,13.5,12.0,0.96,1.68,,206.53,199.86,,,Visualizer
moment,27.942,13.4,12.5,0.98,1.68,,206.09,199.77,,,Visualizer
moment,28.168,13.28,12.8,1.02,1.58,,205.66,199.96,,,Visualizer
moment,28.348,13.17,13.2,1.05,1.68,,205.41,200.01,,,Visualizer
moment,28.573,13.05,13.5,1.08,1.68,,204.86,199.91,,,Visualizer
moment,28.752,13.06,13.9,1.12,1.78,,203.94,199.96,,,Visualizer
moment,28.978,13.02,14.2,1.14,1.68,,203.56,200.0,,,Visualizer
moment,29.203,12.97,14.6,1.18,1.78,,203.25,200.12,,,Visualizer
moment,29.382,12.98,14.9,1.2,1.68,,202.77,200.08,,,Visualizer
moment,29.608,13.0,15.3,1.21,1.78,,202.46,200.06,,,Visualizer
moment,29.833,12.99,15.6,1.23,1.68,,202.21,200.26,,,Visualizer
moment,30.013,12.97,16.0,1.24,1.78,,201.97,200.19,,,Visualizer
moment,30.238,13.08,16.3,1.24,1.68,,201.91,200.17,,,Visualizer
moment,30.42,13.15,16.7,1.23,1.78,,201.79,200.13,,,Visualizer
moment,30.643,13.09,17.0,1.23,1.68,,201.97,200.26,,,Visualizer
moment,30.867,13.08,17.4,1.24,1.78,,201.73,200.24,,,Visualizer
moment,31.048,13.09,17.8,1.23,1.78,,201.91,200.25,,,Visualizer
moment,31.272,13.04,18.3,1.24,1.68,,202.16,200.31,,,Visualizer
moment,31.498,13.09,18.7,1.25,1.78,,202.28,200.2,,,Visualizer
moment,31.677,13.09,18.9,1.25,1.88,,202.4,200.12,,,Visualizer
moment,31.902,13.03,19.3,1.25,1.68,,202.77,200.22,,,Visualizer
moment,32.128,13.02,19.7,1.26,1.78,,202.7,200.09,,,Visualizer
moment,32.309,13.01,19.9,1.26,1.78,,202.77,200.16,,,Visualizer
moment,32.533,13.01,20.5,1.27,1.78,,203.25,200.07,,,Visualizer
moment,32.714,12.92,21.0,1.28,1.98,,203.13,199.97,,,Visualizer
moment,32.937,12.85,21.3,1.29,1.98,,203.38,200.01,,,Visualizer
moment,33.163,12.81,21.7,1.31,1.98,,203.32,200.08,,,Visualizer
moment,33.343,12.82,22.1,1.32,1.98,,203.38,200.21,,,Visualizer
moment,33.567,12.76,22.4,1.34,1.88,,203.44,200.03,,,Visualizer
moment,33.792,12.69,22.9,1.36,1.88,,203.5,199.93,,,Visualizer
moment,33.972,12.69,23.3,1.37,1.98,,203.5,200.04,,,Visualizer
moment,34.197,12.73,23.6,1.39,1.88,,203.44,199.96,,,Visualizer
moment,34.377,12.71,23.9,1.39,1.78,,203.5,200.04,,,Visualizer
moment,34.602,12.63,24.5,1.4,2.08,,203.2,200.08,,,Visualizer
moment,34.827,12.65,24.8,1.42,1.88,,203.38,200.07,,,Visualizer
moment,35.008,12.65,25.2,1.43,1.88,,203.63,200.07,,,Visualizer
moment,35.232,12.68,25.6,1.44,1.98,,203.38,200.07,,,Visualizer
moment,35.457,12.66,26.0,1.45,2.08,,203.56,200.15,,,Visualizer
moment,35.638,12.63,26.3,1.45,1.78,,203.56,200.08,,,Visualizer
moment,35.862,12.54,26.7,1.47,1.88,,203.63,200.09,,,Visualizer
moment,36.042,12.55,27.1,1.47,1.88,,203.69,200.19,,,Visualizer
moment,36.267,12.55,27.5,1.47,1.88,,203.63,200.14,,,Visualizer
moment,36.492,12.52,28.1,1.49,1.88,,203.87,200.14,,,Visualizer
moment,36.672,12.51,28.5,1.49,1.98,,203.69,200.06,,,Visualizer
moment,36.897,12.5,28.7,1.5,1.98,,203.75,200.1,,,Visualizer
moment,37.122,12.46,29.3,1.52,1.98,,203.99,200.07,,,Visualizer
moment,37.303,12.47,29.5,1.52,1.98,,203.75,200.1,,,Visualizer
moment,37.527,12.45,30.0,1.54,1.88,,203.87,200.08,,,Visualizer
moment,37.708,12.45,30.4,1.53,1.88,,203.81,200.03,,,Visualizer
moment,37.932,12.44,30.9,1.54,1.98,,203.87,200.16,,,Visualizer
moment,38.157,12.45,31.3,1.55,1.98,,203.94,200.1,,,Visualizer
moment,38.341,12.39,31.6,1.55,1.88,,204.05,200.08,,,Visualizer
moment,38.562,12.34,32.0,1.57,1.98,,204.05,200.13,,,Visualizer
moment,38.787,12.39,32.4,1.57,1.98,,203.94,200.16,,,Visualizer
moment,38.967,12.4,32.9,1.58,1.98,,203.94,200.21,,,Visualizer
moment,39.192,12.34,33.2,1.59,1.88,,203.99,200.18,,,Visualizer
moment,39.372,12.37,33.7,1.59,2.08,,203.87,200.25,,,Visualizer
moment,39.597,12.36,34.1,1.59,2.08,,203.94,200.13,,,Visualizer
moment,39.822,12.37,34.7,1.6,1.98,,204.12,200.09,,,Visualizer
moment,40.004,12.4,34.9,1.6,1.98,,203.99,200.12,,,Visualizer
moment,40.227,12.42,35.3,1.6,2.08,,204.12,200.25,,,Visualizer
moment,40.452,12.44,35.9,1.59,1.98,,203.99,200.19,,,Visualizer
moment,40.632,12.37,36.1,1.59,1.98,,204.12,200.23,,,Visualizer
moment,40.857,12.32,36.7,1.6,1.98,,204.05,200.17,,,Visualizer
moment,41.037,12.29,36.9,1.6,1.98,,203.99,200.14,,,Visualizer
moment,41.262,12.28,37.5,1.62,1.98,,203.87,200.19,,,Visualizer
moment,41.487,12.21,37.9,1.64,1.98,,204.12,200.2,,,Visualizer
moment,41.667,12.2,38.1,1.65,1.98,,204.18,200.32,,,Visualizer
moment,41.892,12.21,38.7,1.66,1.98,,203.87,200.2,,,Visualizer
moment,42.117,12.15,39.1,1.68,2.08,,203.63,200.07,,,Visualizer
moment,42.297,12.13,39.3,1.68,1.98,,203.69,200.2,,,Visualizer
moment,42.522,12.12,39.9,1.7,1.98,,203.69,200.23,,,Visualizer
